﻿﻿

"Data table name","Social and economic factors"
"Date updated","April 23, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/social-and-economic-factors
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Family and Social Support","School and/or work","Youth - with mental fitness needs highly satisfied by school",%,SH_MEFSC_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",58.4963,62.0402,55.0602,53.8277,69.3969,58.9454,62.7891,56.453,80.3725,60.7722,56.4201,61.111,65.3258,57.2227,67.9525,53.4326,56.8054,57.8837,47.6227,67.6099,53.247,50.8629,64.225,74.0552,46.1868,52.2105,43.4489,56.0274,n/a,54.6653,49.0318,57.6022,47.2112,57.0372,56.9729,56.3612,48.3168,55.1111,42.0737,63.9401,70.2665
"Family and Social Support","School and/or work","Youth - with mental fitness needs highly satisfied by school",%,SH_MEFSC_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",52.0031,55.0384,47.6151,47.9931,62.5589,54.3813,56.8496,50.8984,72.7397,54.5905,54.0858,54.5425,58.4615,57.6255,59.5495,49.0479,51.1109,55.4325,43.0318,58.6894,50.7926,44.5237,55.9541,64.8808,42.2512,44.7919,46.5357,48.017,n/a,47.9477,44.9061,47.5622,46.5981,48.558,51.8546,47.6538,48.8443,51.003,35.4346,56.388,64.229
"Family and Social Support","School and/or work","Youth - with mental fitness needs highly satisfied by school",%,SH_MEFSC_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",55.7978,56.8925,52.4219,52.7046,66.7469,57.8506,61.7997,56.5037,71.7991,56.704,59.5252,58.0793,62.3803,66.0014,66.136,53.5603,56.8529,55.147,44.2404,64.1177,54.5496,48.2235,57.5851,67.6709,40.784,51.9207,52.2614,52.1275,57.0635,53.1445,48.7611,53.6013,46.8258,55.2515,54.0564,48.0193,51.1582,54.1832,43.812,60.7391,68.9443
"Family and Social Support","School and/or work","Youth - with mental fitness needs highly satisfied by school",%,SH_MEFSC_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",56.5272,57.2214,52.9913,53.589,69.1762,56.3869,64.0184,56.3194,73.6651,54.7983,58.6671,60.3902,69.6713,67.892,65.4622,62.8326,55.5632,55.6518,44.4764,58.0974,53.2491,50.1664,59.1981,66.1468,44.3335,51.0839,50.7328,52.8931,64.7774,54.2899,45.1409,53.6105,48.3877,56.1301,46.8293,57.3857,54.2867,54.9097,41.3199,62.5605,69.8223
"Family and Social Support","School and/or work","Youth - with mental fitness needs highly satisfied by school",%,SH_MEFSC_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",58.9184,62.1121,55.5718,55.1627,67.5547,61.3367,62.9324,56.3517,71.4522,62.9944,59.7467,60.3546,66.8643,59.4488,65.3511,63.9605,55.5134,59.0122,48.1614,71.5942,52.218,55.3464,63.7245,70.8915,58.4627,55.6102,48.6866,55.4131,71.2222,54.2134,52.4631,58.2456,48.2214,60.6514,53.5886,54.2194,51.8092,58.047,45.6045,59.6531,72.0937
"Family and Social Support","School and/or work","Youth - have opportunities to develop skills that will be useful later in life (like job skills and skills to care for others)",%,SH_RES09_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",40.5856,40.922,41.0393,40.6839,39.6689,37.0879,40.5466,38.9107,38.8888,39.9898,32.9752,39.72,40.8842,39.4318,42.6632,29.0697,40.048,32.6359,38.8193,37.786,38.2607,39.5597,43.4982,42.1769,40.7433,39.7852,32.156,40.3458,n/a,42.9656,37.7014,41.7611,37.4348,40.9153,48.1074,42.0678,35.0829,47.5514,30.7049,34.9284,42.9485
"Family and Social Support","School and/or work","Youth - have opportunities to develop skills that will be useful later in life (like job skills and skills to care for others)",%,SH_RES09_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",35.8264,35.6434,35.0724,36.9449,35.3487,34.7859,37.9198,33.3971,37.4809,37.2657,31.1634,36.2513,34.3113,41.3829,41.071,26.5578,34.1719,32.5951,33.1025,34.0339,32.5134,34.1881,37.3078,37.1231,27.2174,33.5747,31.5548,35.5942,n/a,35.1098,32.134,33.4039,32.445,38.6935,38.9827,38.4255,33.3237,39.6783,29.5194,31.5161,37.3023
"Family and Social Support","School and/or work","Youth - have opportunities to develop skills that will be useful later in life (like job skills and skills to care for others)",%,SH_RES09_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",40.278,39.5859,40.7368,41.0435,39.3359,37.8092,40.8256,40.0131,41.5411,38.8416,36.2569,39.8258,39.7635,40.2674,43.8221,32.4511,40.8708,37.0105,37.3314,36.9602,40.1837,38.6908,41.3932,39.7247,30.6879,41.5239,38.0038,39.1425,50.9997,42.1098,39.7345,41.9567,36.7771,41.4678,47.5283,36.0835,48.6276,45.682,37.3098,34.1763,41.6102
"Family and Social Support","School and/or work","Youth - have opportunities to develop skills that will be useful later in life (like job skills and skills to care for others)",%,SH_RES09_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",41.2875,40.4143,41.3092,41.3301,43.7228,37.2488,44.3899,40.1487,38.2315,41.0734,31.9015,43.5911,42.9251,43.2831,47.4774,40.7084,40.0844,34.4932,36.4042,38.5916,40.2086,39.897,40.8781,47.8927,33.1903,43.4128,42.4417,40.4152,55.4572,40.8147,38.5539,42.0817,39.024,42.1483,39.799,38.5763,42.2414,41.5332,41.3375,41.9057,45.5347
"Family and Social Support","School and/or work","Youth - have opportunities to develop skills that will be useful later in life (like job skills and skills to care for others)",%,SH_RES09_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",44.6601,46.2671,43.3317,43.5534,51.6712,44.8575,45.3612,38.4733,50.1604,50.2849,39.6047,45.8399,46.1008,46.5444,43.6782,38.8657,38.4313,43.1588,39.6547,48.8136,41.4042,43.586,46.7676,53.5638,45.6417,44.3711,43.1607,42.2783,60.8406,44.9011,40.6724,39.664,38.8789,46.6229,39.6661,42.3123,41.0473,45.0178,40.218,44.5966,56.8963
"Family and Social Support",Community,"Youth - volunteer outside school without being paid",%,SH_VOLAT_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",61.971,60.3139,65.3713,63.6838,56.4188,58.4603,55.9704,65.4772,48.9821,56.9847,60.7116,60.6122,50.3769,51.3276,53.6919,59.3143,66.1679,58.8182,64.7806,54.9305,67.158,63.086,59.0201,61.592,70.2973,64.8114,64.803,62.2105,n/a,68.7083,71.0849,67.6421,56.7259,65.244,63.3556,64.4127,61.9188,66.0534,59.0581,59.8035,56.1001
"Family and Social Support",Community,"Youth - volunteer outside school without being paid",%,SH_VOLAT_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",56.5073,54.1,60.2911,59.0019,53.7349,49.2341,50.6439,58.9289,50.0925,48.2523,50.6469,55.4936,43.9541,47.7262,48.0055,51.9438,59.7525,50.9457,56.7454,45.4643,63.5838,59.6442,53.7988,53.1494,53.8698,58.794,59.4807,57.8429,n/a,64.7713,60.227,60.6995,52.351,61.0022,61.0342,64.2564,53.3881,58.9251,57.8072,55.5948,53.3985
"Family and Social Support",Community,"Youth - volunteer outside school without being paid",%,SH_VOLAT_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",58.425,56.3541,62.207,61.4139,55.1018,48.7374,51.3684,60.2489,50.4107,48.4962,49.1008,54.0533,47.6761,46.1561,51.6644,51.5487,61.2668,52.846,58.0246,49.4468,63.967,61.2573,55.9702,56.4618,56.9735,61.0952,58.7574,60.3044,62.4211,67.2492,60.1531,60.1741,57.9209,62.3589,63.6211,66.1714,63.5474,61.05,58.2789,58.8223,54.0143
"Family and Social Support",Community,"Youth - volunteer outside school without being paid",%,SH_VOLAT_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",71.6984,71.6037,70.104,69.7654,79.186,67.067,77.4238,73.7961,82.8844,66.0923,68.4485,76.28,80.4173,77.4473,77.9613,81.5578,72.9618,75.8718,63.7992,72.5183,72.6446,67.5544,68.1915,84.3996,69.0031,65.298,64.2684,68.2949,81.5051,73.0763,68.135,73.6343,64.6062,72.0283,67.2527,72.6898,74.0333,68.5391,68.1894,77.0893,78.8169
"Family and Social Support",Community,"Youth - volunteer outside school without being paid",%,SH_VOLAT_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",73.528,74.4283,72.4572,72.7367,75.6294,72.2648,75.2774,72.7806,67.7254,72.8943,71.6805,76.4567,74.1468,78.057,72.8637,76.5022,72.4008,74.0902,68.167,79.6148,73.4413,71.6122,72.14,84.6696,71.9943,70.7641,72.3354,71.9701,77.1794,73.9711,69.2887,73.8332,68.7813,76.2045,65.3039,76.8879,71.817,70.772,70.4307,78.2806,75.6945
"Family and Social Support",Community,"Youth - treated fairly in my community",%,SH_RES10_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",34.8924,35.4519,34.7162,35.1631,31.9406,33.0991,34.9789,35.1488,36.5596,36.8458,27.8253,34.0681,36.3807,33.8553,36.5344,23.8366,36.4673,31.6841,30.6036,34.8792,32.5142,32.1749,37.2568,38.2895,29.1752,33.0133,25.8794,33.514,n/a,37.6043,31.7534,34.85,30.2965,37.512,41.1612,35.9473,29.5501,37.7313,22.2341,27.0868,33.99
"Family and Social Support",Community,"Youth - treated fairly in my community",%,SH_RES10_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.2607,31.8964,32.5503,33.4318,29.1302,31.7196,32.2389,31.8907,31.0676,33.4407,29.2793,31.5106,32.2592,35.3612,31.5368,25.2924,32.6537,29.9878,27.1511,31.0618,31.0911,30.7699,33.3876,32.6019,24.5959,28.8049,24.3387,31.9833,n/a,35.6048,30.5448,29.2029,30.383,35.8419,35.8772,34.7241,29.7304,34.5165,23.6606,25.4236,31.0697
"Family and Social Support",Community,"Youth - treated fairly in my community",%,SH_RES10_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",36.554,35.8189,37.1919,37.6889,33.1369,36.7484,36.0918,37.0233,35.9825,37.2542,35.9987,33.9398,40.322,36.0465,37.3455,27.206,38.1827,35.4502,31.232,34.5506,37.5477,33.3004,37.3293,36.8155,23.8549,37.1493,36.6975,35.2132,46.0154,39.8911,35.1041,38.3221,32.8441,40.2769,39.0722,32.8454,41.7944,37.6736,26.7977,29.9795,34.2518
"Family and Social Support",Community,"Youth - treated fairly in my community",%,SH_RES10_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",37.4275,36.7984,37.4756,37.8429,39.7351,32.897,37.5113,38.4673,42.7945,35.7547,28.791,38.0797,37.7806,39.825,34.9477,38.4735,38.4666,33.2849,31.3189,36.4323,34.1047,33.7234,37.9804,43.1497,28.0483,36.8097,36.2906,35.3494,52.0384,39.7316,35.8834,38.0159,35.1159,39.9673,31.6185,36.894,37.1765,37.2284,32.7746,42.3216,38.3437
"Family and Social Support",Community,"Youth - treated fairly in my community",%,SH_RES10_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",38.9491,41.4126,38.1085,38.1968,40.8683,38.0016,37.7478,34.6932,45.3952,41.9755,34.2342,41.9461,37.8995,38.012,33.1143,34.7772,34.6841,36.2881,31.5475,45.272,38.9309,37.3723,42.7503,49.3403,37.968,38.0897,36.8659,36.7186,48.1454,40.4475,36.5809,36.629,31.3282,42.0189,34.4868,38.9045,39.3052,39.1794,34.4771,32.8465,45.2723
"Family and Social Support",Community,"Youth - participate in activities or groups not organized by school",%,SH_OUSAL_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",64.7557,63.924,64.204,65.9787,68.6657,61.5391,63.8175,65.4876,66.7986,63.3844,59.0131,65.3217,63.0776,64.2583,61.1556,58.6635,66.2944,63.3298,62.3406,63.3755,64.7313,56.6403,64.5416,68.8159,61.1876,62.154,62.3783,59.2584,n/a,72.993,66.0679,63.301,60.6272,66.9745,72.1891,62.1499,68.288,68.797,63.9562,67.6066,69.8263
"Family and Social Support",Community,"Youth - participate in activities or groups not organized by school",%,SH_OUSAL_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",63.3284,63.0899,62.7626,63.0822,69.6105,61.1462,62.6494,63.6085,68.1879,60.8856,61.5045,63.5729,63.394,62.4652,60.5758,58.9449,64.1588,62.3244,60.2711,64.353,65.8587,62.1635,61.8729,68.2876,57.9112,60.1931,58.5303,59.1336,n/a,68.9009,63.8762,61.6692,58.091,63.7615,69.7607,65.9044,68.5467,64.6788,61.194,68.7528,70.5085
"Family and Social Support",Community,"Youth - participate in activities or groups not organized by school",%,SH_OUSAL_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",60.8904,59.7807,60.884,61.1821,66.2295,57.3313,60.6691,62.2803,58.4306,57.8886,56.5141,64.3013,63.4507,59.2147,52.6846,58.5157,62.7414,60.5902,62.2983,65.5959,66.8717,57.2837,56.959,63.5994,60.4041,59.5953,56.8154,60.3314,76.6802,60.8578,59.227,62.5538,57.2031,62.6467,62.9359,63.2817,63.6338,59.7917,61.422,63.9256,68.9766
"Family and Social Support",Community,"Youth - participate in activities or groups not organized by school",%,SH_OUSAL_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",55.0547,56.4612,55.8562,54.2781,55.892,53.1766,53.4323,50.4701,50.8971,51.37,55.8304,55.6401,49.8497,52.3596,52.0057,60.1659,49.3453,57.3563,55.3998,57.3027,53.3934,55.6892,54.1266,64.7102,56.9613,52.2906,50.562,54.6521,80.5748,59.3006,50.8952,51.2124,50.0015,57.2012,49.8516,54.3095,52.913,51.8387,53.3556,56.9905,56.7809
"Family and Social Support",Community,"Youth - participate in activities or groups not organized by school",%,SH_OUSAL_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",51.0059,54.1149,48.6449,48.8165,57.399,52.1001,53.3434,44.3735,45.8868,60.5134,44.1729,52.6596,54.1281,54.4609,52.8913,57.6938,42.9388,56.2937,52.184,65.5598,51.7016,47.0773,50.1462,66.8547,49.341,47.1822,43.4709,48.4428,66.2728,50.7443,44.4554,44.0233,46.9509,53.4981,51.1837,44.9019,43.169,46.9062,44.3174,57.5122,60.0021
"Family and Social Support",Community,"Youth - know where to go in my community to get help",%,SH_RES02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.1373,27.7206,26.7357,27.1263,26.9094,26.1248,26.9721,26.6,30.426,29.1062,21.9422,25.7368,25.9532,28.9232,28.719,22.3259,27.0952,23.5725,24.172,28.0875,27.6069,25.5008,29.1541,28.6595,28.0259,26.0953,20.0112,25.7918,n/a,28.1735,23.4668,28.3562,24.3049,27.2531,33.4437,29.5888,25.0526,32.1565,19.4421,23.924,28.0049
"Family and Social Support",Community,"Youth - know where to go in my community to get help",%,SH_RES02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.3293,24.9516,25.2162,27.0105,24.3148,25.7562,24.5113,22.9442,30.0023,28.6476,21.5622,23.1434,23.6544,31.263,23.2295,16.9235,23.6387,22.1294,25.7404,25.691,21.9943,25.1964,26.5344,22.566,20.3356,24.0198,23.0409,24.5669,n/a,26.6056,25.6743,23.4344,23.6847,27.926,29.4032,27.8035,29.4495,29.8893,18.8594,20.97,25.1566
"Family and Social Support",Community,"Youth - know where to go in my community to get help",%,SH_RES02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.6955,25.8564,26.9528,28.2546,27.1775,26.8327,25.1249,24.7553,29.5118,28.9958,23.6247,24.3673,27.1739,24.1541,25.7315,16.1052,25.777,26.3218,25.264,24.6043,24.163,23.7341,27.3774,23.8643,26.3866,25.7122,28.2636,25.6477,39.5047,28.2949,27.0136,27.7324,26.8929,27.8743,32.248,27.5268,33.7384,30.3488,26.8973,21.9537,29.4998
"Family and Social Support",Community,"Youth - know where to go in my community to get help",%,SH_RES02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.3838,27.1418,27.3113,28.239,28.6717,26.7853,25.5726,26.9008,28.2761,30.9468,20.966,28.7079,25.8676,25.4553,19.3251,23.4522,27.3028,25.9126,21.8755,23.2111,25.7354,25.0339,28.5179,30.8183,23.1017,28.3886,26.7179,27.0428,44.764,26.2795,24.128,27.6329,25.1724,28.3289,27.3626,30.3411,34.167,30.7414,24.0576,30.8654,28.1993
"Family and Social Support",Community,"Youth - know where to go in my community to get help",%,SH_RES02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",28.3426,30.2638,28.283,27.1527,31.1384,26.3402,26.7681,25.3078,37.2568,30.2526,22.619,30.6228,24.5547,26.5931,24.2261,20.6315,25.812,28.8953,23.023,33.7422,26.8321,27.2631,31.885,32.4193,25.1068,31.2481,24.5536,27.7781,41.2253,26.9635,30.524,25.3656,23.7854,28.6705,27.9599,27.4323,30.9817,27.3026,26.4956,27.5836,32.1407
"Family and Social Support",Community,"Youth - sense of community belonging, somewhat strong or very strong",Number,SH_SOCTS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.1034,18.2958,18.0689,18.0163,17.993,17.3435,18.1886,17.9402,18.6648,17.2747,17.4484,18.1775,18.6644,17.9223,18.0734,17.606,17.9787,18.0294,17.8855,18.51,18.1036,17.9432,18.1584,19.4067,17.9592,17.6489,17.2268,17.7817,n/a,18.9249,17.9955,16.9749,17.257,18.4188,19.1358,18.5321,17.8761,17.7947,16.1238,17.564,18.1018
"Family and Social Support",Community,"Youth - sense of community belonging, somewhat strong or very strong",Number,SH_SOCTS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.3652,18.4284,18.4012,18.3305,18.2981,17.6083,18.5678,18.1656,19.1832,17.638,17.5647,18.3456,19.1074,19.0116,18.3602,17.5449,18.239,18.1988,17.6209,18.5957,19.072,18.3446,18.1974,19.494,17.6184,18.2602,17.7556,17.9603,19.3465,19.2274,18.7278,17.9736,17.7131,18.78,18.5782,18.3392,18.8553,18.0251,16.3074,17.8366,18.3703
"Family and Social Support",Community,"Youth - sense of community belonging, somewhat strong or very strong",Number,SH_SOCTS_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.2263,19.1877,19.4517,19.2469,19.0404,18.6215,18.943,19.2894,19.5648,18.7281,18.4698,18.9077,19.0367,19.2389,18.7895,18.0543,19.4276,18.8564,19.0354,19.1009,19.3045,19.3839,18.853,20.3602,19.3064,19.1559,18.4214,18.9171,20.8943,20.3429,19.0797,19.3299,18.8535,19.539,19.3477,19.6042,19.8564,19.1086,18.1245,18.5971,19.0282
"Family and Social Support",Community,"Youth - sense of community belonging, somewhat strong or very strong",Number,SH_SOCTS_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.3552,19.5191,19.4857,19.3317,18.9508,18.7585,19.1387,19.2873,19.6205,18.7506,18.7659,19.064,19.6355,19.185,18.8855,18.9802,19.3185,18.8476,18.9974,19.8783,19.419,19.5318,19.431,20.4261,19.4432,19.2643,18.5808,19.0955,21.2722,20.1449,19.5458,19.273,18.6961,19.9032,19.4293,19.9102,19.369,19.2064,18.3818,18.4362,19.1482
"Family and Social Support",Community,"Have internet access at home",%,PH_INT02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",96.8706,95.5173,96.9246,97.3898,89.7065,91.5083,97.5667,94.7807,89.1246,88.7907,89.6546,85.0783,88.5662,83.0451,85.2205,85.2173,92.9778,91.9339,92.5766,94.1354,94.4928,97.126,96.6536,98.2257,81.6571,92.9376,81.3394,91.2493,84.9456,91.3709,94.2503,96.7707,92.4946,95.8737,97.7096,84.1674,89.5613,88.4344,87.8463,87.9271,90.8376
"Family and Social Support",Community,"Have internet access at home",%,PH_INT02_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",89.8364,90.972,91.387,91.437,88.3523,84.9981,84.8172,85.9616,86.5056,81.3906,88.1621,89.9748,82.6261,79.6041,81.1521,78.2003,87.3962,80.7595,85.3453,88.7534,87.694,95.5577,92.73,95.041,86.1454,85.048,84.3451,91.9243,90.8776,95.5567,89.879,88.8932,94.4613,93.6678,96.8043,88.7424,86.8669,88.6476,82.3899,88.6776,88.6025
"Family and Social Support",Community,"Have internet access at home - Adults",%,PH_INT02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",95.7108,97.8244,97.3768,95.8957,94.757,94.7809,93.5473,90.1261,95.9016,93.4238,94.2721,90.6543,92.5349,89.7449,90.1035,89.7581,93.7633,96.1194,96.7253,96.0014,97.5577,98.8459,98.7797,99.3816,84.5371,96.7136,90.6533,94.9733,90.7451,93.4865,96.6596,98.2075,94.9143,97.1338,99.5791,90.9178,94.067,93.5726,92.5827,93.3321,95.3576
"Family and Social Support",Community,"Have internet access at home - Adults",%,PH_INT02_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",93.8556,94.6004,94.8335,94.8473,93.3698,90.0919,90.6545,90.5298,93.4552,87.7399,92.243,94.2333,89.7198,90.446,85.5337,77.4162,93.032,85.6807,97.6654,93.3853,92.2048,97.7463,95.2015,98.1707,87.7646,88.2456,91.6397,96.0161,94.9427,97.7718,94.1584,90.972,96.2358,96.5133,97.5972,92.0492,90.8039,94.1606,87.3184,92.8007,93.6957
"Family and Social Support",Community,"Have internet access at home - Seniors",%,PH_INT02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",85.6817,88.5585,87.9759,86.0013,77.0748,82.08,83.9492,88.7414,69.6961,79.1084,83.9891,84.4757,80.0934,76.266,83.1559,84.9437,91.0631,82.4357,81.9137,89.6638,86.9481,92.0506,89.2049,93.422,76.3907,83.6095,76.0106,84.8118,83.7173,94.6767,87.4306,87.5534,88.191,91.4873,88.7469,82.3467,83.5904,81.2951,77.0179,72.9995,80.4086
"Family and Social Support",Community,"Have internet access at home - Seniors",%,PH_INT02_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",77.3936,79.2489,80.2998,79.5153,74.1245,73.0001,69.9173,73.6921,64.2173,65.4021,79.0828,79.4694,65.2998,54.1514,67.7011,80.1095,72.6287,68.7648,50.6088,77.0061,75.7513,88.4888,83.4794,81.4023,82.2124,76.5905,69.7486,78.2198,77.8767,87.5304,76.9402,83.057,85.4482,83.5405,93.1535,79.5967,72.923,70.7671,69.5644,75.8945,75.2611
"Family and Social Support",Community,"Difficulties accessing a computer, tablet, or smartphone (when getting virtual care)",%,PC_BARVC_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.9761,8.66043,10.3343,10.926,15.5226,18.9693,13.0678,13.0221,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Family and Social Support",Community,"Difficulties accessing a computer, tablet, or smartphone (when getting virtual care) - Adults",%,PC_BARVC_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.2576,5.66168,6.55793,7.82834,12.4356,14.6876,7.96208,6.06817,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Family and Social Support",Community,"Difficulties accessing a computer, tablet, or smartphone (when getting virtual care) - Seniors",%,PC_BARVC_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.6292,18.3224,21.5324,21.1472,22.6089,27.2396,24.0026,28.4158,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Community Safety",Children,"Victim of bullying",%,SE_BUV01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",34.9522,36.2716,30.8644,36.5723,36.804,29.5083,34.9086,38.6809,33.4625,33.5127,24.4439,39.7589,19.718,28.3452,40.6326,43.2132,38.2967,37.1856,38.6246,33.5973,40.9928,35.7641,36.0996,34.1282,56.0233,29.1737,49.2795,29.2979,37.2263,27.2846,41.411,43.03,37.0722,34.698,32.4259,33.0394,41.5966,39.483,41.95,41.1658,34.6116
"Community Safety",Children,"Victim of bullying",%,SE_BUV01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",31.7586,32.4311,28.5454,32.2833,37.0114,33.1065,30.9458,35.0383,36.8619,29.8251,37.2839,35.8338,20.2655,29.0989,33.0035,38.5741,34.7365,37.4985,44.7756,36.6776,31.4449,33.3925,31.545,28.4845,30.4674,29.8998,53.9964,26.8541,38.3366,26.985,28.9488,33.7799,30.8672,28.4807,31.1928,24.5413,43.6043,39.5222,28.7866,42.3993,32.1024
"Community Safety",Children,"Victim of bullying",%,SE_BUV01_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,26.5249,41.6807,38.327,n/a,39.4468,n/a,n/a,52.911,38.2998,n/a,n/a,n/a,29.2049,36.9807,n/a,n/a,n/a,n/a,39.3717,n/a,n/a,39.132,n/a,40.2501,31.0917,n/a,43.321,45.9012
"Community Safety",Children,"Victim of bullying",%,SE_BUV01_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",35.8151,39.1866,35.6684,32.6927,33.3046,46.0897,33.7809,34.8945,17.0301,36.4933,52.1998,36.1226,25.5746,29.2272,38.5593,22.3396,36.0804,34.6925,51.2415,37.1474,48.3871,35.4444,39.6295,37.0927,60.9536,31.0978,36.0532,42.1759,31.8831,29.3469,36.5025,32.6532,31.3157,31.6111,37.37,32.5477,32.5766,30.9637,45.0456,45.9692,30.2706
"Community Safety",Children,"Victim of bullying",%,SE_BUV01_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",40.82,42.5663,38.9739,40.1992,37.2567,46.8679,43.0219,41.7278,30.5213,32.2101,52.215,52.0936,34.4957,32.6663,38.1496,47.3429,40.5375,45.204,40.8468,47.9608,S,40.0771,42.4369,40.9686,46.7948,34.2046,47.3957,41.8651,31.7672,37.3295,43.9171,36.5608,45.8395,38.3557,50.5337,38.5142,28.8725,41.4454,32.3982,52.886,33.3914
