﻿﻿

"Data table name","Health behaviours"
"Date updated","June 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-behaviours
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Reads for fun every day",%,SH_REA01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",52.2156,53.3113,53.8184,54.4342,48.1927,43.0244,45.933,47.6837,42.8729,41.5222,45.1184,49.2548,42.0599,43.4962,43.8415,43.9236,48.1284,45.2198,51.3859,47.952,51.509,52.3454,58.3686,48.4203,42.0535,52.6683,50.243,53.5286,n/a,55.1995,52.4826,51.1867,52.3039,58.1394,54.7978,49.1509,44.2459,52.8634,43.9831,50.6867,47.7812
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Sleep 8 hours or more every night ",%,SH_SLEST_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",55.6358,57.8172,52.0364,52.8804,63.8135,56.913,63.3834,50.947,62.6323,58.3102,55.0006,61.767,65.7309,66.2759,63.0669,58.0704,50.1048,54.2355,51.5829,58.3329,52.4817,52.2489,57.816,70.3212,47.4717,50.6794,46.3312,49.0987,n/a,57.9561,48.9289,50.1891,49.0722,53.605,63.5945,49.7271,50.8479,56.3288,48.3693,61.6965,65.5013
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Sleep 8 hours or more every night ",%,SH_SLEST_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",49.1846,50.6408,46.4812,46.8645,59.4094,45.7837,56.3732,42.9318,55.4691,45.0591,46.8461,53.955,59.3655,57.4734,58.3598,47.3745,42.3877,49.906,45.9637,51.9206,51.1281,47.9346,47.9794,64.3087,39.8073,46.4073,47.7946,43.9021,n/a,48.4016,44.8229,51.0825,47.36,47.1832,50.5476,47.321,48.0456,46.49,39.3946,59.565,60.0963
"Physical Activity, Sedentary Behaviours and Sleep","Adults and seniors","Moderate or vigorous physical activity ",%,PH_PHY01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.9452,48.9656,51.5103,52.4642,43.6569,49.3419,46.0489,48.6266,43.8695,51.7239,46.9167,49.201,47.9823,39.2032,44.8377,40.9823,50.0849,46.5703,42.343,51.2189,53.2802,47.7099,46.9089,53.5832,55.4494,55.4909,51.8831,49.2184,55.2236,49.3791,55.0894,56.6309,50.9103,53.6067,57.3806,49.8453,58.9147,48.2472,46.9349,47.5085,41.4067
"Physical Activity, Sedentary Behaviours and Sleep","Adults and seniors","Moderate or vigorous physical activity ",%,PH_PHY01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",51.0719,51.0645,52.0591,53.8628,47.2166,46.1317,48.2742,48.8586,49.6246,45.526,46.6622,51.8746,45.8842,40.9272,49.0974,40.1436,50.4638,49.3436,48.0541,51.8942,51.1083,53.3269,49.6416,52.99,57.8509,52.8933,49.6033,49.9761,58.5587,54.3598,49.2679,52.8573,56.966,54.1608,55.6899,51.0768,56.0495,51.769,50.791,46.9899,46.7836
"Physical Activity, Sedentary Behaviours and Sleep","Adults and seniors","Moderate or vigorous physical activity ",%,PH_PHY01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",48.9803,45.8572,52.3308,51.0171,49.1871,47.6482,49.2052,42.9581,53.625,45.3202,49.7913,53.8889,45.8649,44.4192,46.4359,33.5974,45.2268,45.7644,35.5332,49.215,50.0344,46.5505,41.8945,52.8017,52.1184,51.5846,55.8082,51.4528,52.5029,55.9717,47.6141,52.4586,55.6351,51.8621,53.9465,45.7833,48.5442,45.3409,50.8841,43.8292,51.3588
"Physical Activity, Sedentary Behaviours and Sleep","Adults and seniors","Moderate or vigorous physical activity  - Adults",%,PH_PHY01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",50.9931,49.851,53.471,54.6872,43.8971,49.7964,45.6159,49.5335,42.9431,53.1843,46.2051,49.4872,45.7445,41.3608,42.7516,38.2277,51.7747,45.8611,46.8995,55.2565,54.8382,47.4353,47.0619,54.2015,56.3953,55.5121,56.9823,50.5364,56.136,53.8849,57.0515,60.7337,52.9097,55.287,59.4866,55.0043,62.185,47.9966,47.1157,49.648,40.6565
"Physical Activity, Sedentary Behaviours and Sleep","Adults and seniors","Moderate or vigorous physical activity  - Adults",%,PH_PHY01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",52.2212,51.9473,53.3193,55.3102,47.9082,46.8478,48.8726,50.4533,52.7259,46.4531,47.2103,51.6139,48.6494,40.88,49.7744,39.1647,52.6002,48.8471,52.1011,52.0072,49.2271,54.0173,51.427,52.9101,61.6589,54.4252,51.9344,50.4584,58.7763,57.0401,49.9852,54.9767,58.1919,55.1353,56.8787,52.836,56.7456,53.9792,52.691,47.9505,46.691
"Physical Activity, Sedentary Behaviours and Sleep","Adults and seniors","Moderate or vigorous physical activity  - Adults",%,PH_PHY01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.729,45.9036,53.9221,51.5675,48.4978,48.9488,50.1155,45.1482,53.5912,44.1623,53.3151,54.7246,45.1121,45.2809,49.1021,35.6393,47.5086,45.1726,36.3661,49.6717,51.0238,47.2663,41.6979,52.6241,51.0571,51.3955,56.0818,54.0058,51.9935,56.3627,49.3455,55.9456,56.5526,52.4372,54.0337,47.4851,49.6293,44.8871,51.7203,41.7247,51.2916
"Physical Activity, Sedentary Behaviours and Sleep","Adults and seniors","Moderate or vigorous physical activity  - Seniors",%,PH_PHY01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",47.4404,46.1021,48.3504,47.3919,43.3494,48.631,49.2611,46.1054,46.6233,49.4511,47.87,48.5781,53.3667,44.5723,50.9271,48.4966,45.6888,48.1827,30.6423,40.9546,49.4017,48.0664,46.3642,51.5595,51.4639,55.9043,43.4243,44.917,52.0279,48.8103,49.5719,47.0362,41.1567,47.5828,48.1184,53.4818,48.1522,49.0201,47.1399,42.0794,43.4187
"Physical Activity, Sedentary Behaviours and Sleep","Adults and seniors","Moderate or vigorous physical activity  - Seniors",%,PH_PHY01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",47.4208,48.2259,47.9954,48.917,44.9684,44.4231,45.9525,44.7118,39.8003,43.5834,45.0784,51.5418,38.918,39.1535,47.0297,43.9654,44.8348,50.9214,36.6434,51.8047,56.0929,51.4323,42.8431,53.34,48.2463,48.9423,44.9244,48.4965,57.8668,44.7609,47.0602,46.0805,50.6754,50.8044,50.1471,46.1875,53.6477,45.1306,45.7914,43.6555,46.6651
"Physical Activity, Sedentary Behaviours and Sleep","Adults and seniors","Moderate or vigorous physical activity  - Seniors",%,PH_PHY01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",46.0192,45.523,46.0388,48.7049,52.5092,43.6433,45.6449,35.4404,S,48.6804,39.0403,50.9498,48.19,40.3965,34.2383,S,37.5549,47.6665,32.5476,47.614,46.5479,41.44,43.0306,53.7741,55.8322,52.2754,55.1456,41.4991,54.5902,53.9853,41.2367,41.1988,49.804,49.3548,53.4031,40.0684,43.2341,48.1094,47.8343,53.3231,51.9289
"Physical Activity, Sedentary Behaviours and Sleep","Adults and seniors","Usually sleeps for 7 hours or more each night",%,PH_SLE01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",59.0786,57.7181,57.5952,60.2119,57.315,55.5227,69.1012,62.9847,59.9283,50.6767,56.035,62.5799,60.3435,72.6923,71.4978,57.0513,61.3868,60.2254,47.566,52.2537,56.2516,56.0389,58.1744,64.5325,60.1539,58.7102,47.2415,52.7553,56.9624,64.8831,55.0316,56.2986,50.2574,63.8038,60.3508,50.8847,65.5772,52.7389,53.5857,57.9065,56.4384
"Physical Activity, Sedentary Behaviours and Sleep","Adults and seniors","Usually sleeps for 7 hours or more each night - Adults",%,PH_SLE01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",58.3087,56.9603,58.243,59.1963,56.1175,53.1169,66.1055,61.6106,61.4523,50.2259,55.0477,60.011,61.4516,74.2531,74.1771,56.154,63.5416,59.7475,41.6821,46.4916,57.2286,57.7545,57.9606,64.706,60.3176,59.3991,44.0025,53.2004,57.3298,68.2112,55.2311,55.1321,51.2049,65.9105,60.9569,48.9637,66.5661,49.8067,52.1483,56.5308,54.6793
"Physical Activity, Sedentary Behaviours and Sleep","Adults and seniors","Usually sleeps for 7 hours or more each night - Seniors",%,PH_SLE01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",59.1031,60.0927,55.6903,58.5914,60.2935,57.5184,67.279,58.7942,55.3698,54.3172,59.3799,68.9227,66.7934,69.3104,64.0095,59.4527,58.7831,61.3096,62.9184,66.559,53.8064,51.4977,58.9263,63.4668,58.1953,59.0722,53.717,53.6058,55.3155,54.7695,55.1338,58.7781,52.9861,56.4852,57.7443,55.8524,62.3506,66.7419,57.5882,62.1276,60.2249
"Tobacco, Alcohol and Drug Use",Youth,"At risk of becoming a future smoker",%,SH_SMOSU_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",31.0368,28.9369,33.5523,33.4372,28.19,30.0446,26.2807,32.2514,23.5017,27.1775,34.2751,26.9484,23.6691,26.4542,26.549,22.254,33.4744,25.8404,36.1179,27.2203,37.4205,35.7585,27.6022,26.1835,36.2566,34.5491,40.9176,32.7632,n/a,34.5766,35.7193,33.6592,39.7797,30.7417,33.1151,32.284,42.9499,32.1701,40.496,32.1348,26.7299
"Tobacco, Alcohol and Drug Use",Youth,"At risk of becoming a future smoker",%,SH_SMOSU_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",33.2576,32.2346,35.4841,34.5431,29.4956,34.6161,28.9666,33.7541,40.42,34.1619,35.327,29.7068,29.8047,29.9092,26.4098,23.4888,35.0312,27.2076,33.4213,27.6453,36.704,35.2525,32.9917,30.2213,47.4198,34.5163,36.5305,36.2477,37.5488,34.2786,38.9578,33.2143,37.7558,33.0133,35.1159,37.4745,36.7214,32.9528,41.6961,30.1665,27.4051
"Tobacco, Alcohol and Drug Use",Youth,"At risk of becoming a future smoker",%,SH_SMOSU_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.9804,26.2936,29.4031,29.2952,23.7439,33.6016,25.9643,29.5246,26.8762,33.1103,34.2822,27.4865,24.2459,24.6672,24.6608,22.9701,30.4381,24.4939,33.5732,26.4903,34.1644,27.0392,25.2043,23.7491,38.3692,28.6972,35.4132,28.7056,22.6652,30.2238,32.4641,31.4113,32.3477,27.6942,24.8524,31.753,26.9974,28.5279,34.5426,23.171,23.2635
"Tobacco, Alcohol and Drug Use",Youth,"At risk of becoming a future smoker",%,SH_SMOSU_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.9007,20.1593,23.1718,24.7881,18.2188,21.8979,17.8939,24.8066,24.3027,18.8246,25.4061,17.1994,16.4522,19.8911,18.3656,30.2815,24.1387,20.0978,28.3963,16.0187,24.069,22.1659,20.1396,16.1903,24.9186,24.3499,27.5822,22.7535,13.343,23.8977,23.4229,24.5965,27.55,22.4473,30.6979,26.0049,31.5075,22.0245,32.0652,19.3912,16.2515
"Tobacco, Alcohol and Drug Use",Youth,"Daily or occasional vaper",%,SH_VAP03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.9589,11.2967,14.906,14.4555,16.0887,17.3681,15.2598,16.7338,19.4148,17.5152,17.1497,12.7929,16.7173,20.8828,15.199,15.2986,16.9033,17.4605,22.175,10.8736,14.3893,10.1996,9.67082,6.65034,22.2491,16.2949,18.4271,15.113,n/a,14.5359,19.2525,12.8475,16.0967,11.9911,6.36549,23.181,22.1525,14.5077,26.8518,18.0063,13.9959
"Tobacco, Alcohol and Drug Use",Youth,"Daily or occasional vaper",%,SH_VAP03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.6267,12.804,16.2304,15.9513,18.4213,20.0249,17.0151,20.2746,22.6858,21.592,17.7875,15.0469,15.0344,23.1732,17.8903,17.5025,20.6032,19.6819,19.3154,13.1432,15.6757,12.7695,10.7278,9.27796,28.9234,18.8579,20.3779,17.428,n/a,13.2051,19.609,16.3528,16.2256,13.6583,12.5926,18.8748,26.1322,16.5475,24.9365,18.0371,17.6775
"Tobacco, Alcohol and Drug Use",Youth,"Daily or occasional vaper",%,SH_VAP03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.4707,13.5251,17.2277,15.3904,19.8517,22.0551,19.744,22.3766,26.9705,20.6059,24.1823,17.2403,20.447,27.995,19.4672,25.1139,22.0426,20.1265,20.8637,13.1578,14.4607,14.7209,11.7981,7.43167,30.3303,17.345,17.5657,19.001,5.23185,16.0951,18.9465,12.7429,15.9856,11.7534,22.6492,24.0196,18.7007,19.6288,25.9531,20.6353,18.0475
"Tobacco, Alcohol and Drug Use",Youth,"Daily or occasional smoker ",%,SH_SMO09_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",6.6473,5.62222,6.77819,7.09495,6.77239,8.95437,6.56244,8.7296,8.45021,7.48329,11.1322,5.42961,7.0694,9.21002,6.61891,8.49976,8.7565,8.22154,11.1974,4.8449,8.99613,4.87442,4.79946,3.36967,11.5065,7.79921,13.6257,6.55306,n/a,6.77862,8.53356,6.34128,6.9948,5.65989,4.16502,12.0683,9.20034,7.46244,13.0138,7.95915,5.57481
"Tobacco, Alcohol and Drug Use",Youth,"Daily or occasional smoker ",%,SH_SMO09_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",6.6779,5.76696,6.99991,7.43436,5.69058,9.02709,5.82536,8.38176,8.56378,10.3862,7.06403,5.40542,5.23636,8.03695,5.5391,6.82452,8.56789,8.02221,9.82815,4.60498,6.26723,5.72879,5.11045,3.54184,20.9136,9.07566,13.6421,7.07247,n/a,5.4201,6.9985,10.053,6.56227,5.94249,5.596,9.34444,11.6374,8.79397,11.675,6.40105,4.55839
"Tobacco, Alcohol and Drug Use",Youth,"Daily or occasional smoker ",%,SH_SMO09_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",6.20892,4.9467,6.32325,6.88678,6.35271,8.69318,5.61794,9.17877,12.0982,8.70482,8.67601,6.20606,6.63585,3.51253,4.92248,7.23338,9.41706,8.38701,10.6077,4.04323,4.57503,4.64097,4.07915,2.3356,13.342,6.35896,9.18166,6.22376,3.33155,5.69337,7.81649,8.87395,6.14524,5.09318,6.54998,9.32849,9.58925,9.94089,14.1782,6.72479,5.03671
"Tobacco, Alcohol and Drug Use",Youth,"Daily or occasional smoker ",%,SH_SMO09_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.5811,12.1922,14.5026,13.5254,12.6889,17.8326,12.5364,16.8154,14.5244,17.8999,17.7364,13.5872,10.7172,15.024,10.1591,11.588,17.4261,18.2025,16.5807,12.5405,12.963,14.1499,10.1017,8.94794,18.283,18.3466,14.6836,16.1881,2.50001,11.8031,14.6912,13.4279,15.6664,11.2395,16.8961,18.2188,12.5107,14.6205,19.2161,9.37622,13.0892
"Tobacco, Alcohol and Drug Use",Youth,"Daily or occasional smoker ",%,SH_SMO09_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",11.2421,9.30103,10.6039,13.2494,10.964,10.0037,11.8496,14.5854,14.2639,6.36209,13.5714,9.41767,14.5832,13.619,11.6376,11.5688,14.8979,13.2657,14.5358,5.02743,9.84194,12.6087,7.94421,6.99209,11.3785,12.0105,15.2071,11.7418,S,8.47364,10.577,11.5704,18.8915,7.25345,15.2604,19.5613,15.9096,12.9933,19.5656,10.5768,10.4549
"Tobacco, Alcohol and Drug Use",Youth,"Heavy drinking ",%,SH_ALC04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",11.9908,10.6077,11.6449,11.2433,14.2693,15.2749,15.3473,15.4447,20.7242,15.5984,14.7795,11.6694,14.4161,21.7908,18.8168,13.8744,15.6256,17.6854,18.3546,12.2669,12.21,9.76619,7.45984,11.5285,18.8257,12.6821,15.6248,10.7575,n/a,13.0565,14.4841,10.3808,10.1681,9.47395,7.12752,17.0422,18.9478,11.4204,25.0352,11.7983,14.2905
"Tobacco, Alcohol and Drug Use",Youth,"Heavy drinking ",%,SH_ALC04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.2586,11.2318,10.9099,11.1112,14.4046,17.5262,16.046,17.9768,25.4814,16.292,19.3471,14.0075,15.5144,19.4605,18.1171,16.1829,18.1807,19.4672,18.1191,15.5792,11.8236,10.5756,7.29134,12.0158,22.2463,11.2463,13.2261,10.4738,n/a,10.7663,15.8147,11.5139,10.381,8.94281,12.7445,16.64,18.2981,12.7092,17.9414,15.2099,11.3991
"Tobacco, Alcohol and Drug Use",Youth,"Heavy drinking ",%,SH_ALC04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",11.5671,10.0448,10.7368,10.0151,13.2418,15.6913,17.0314,17.8838,25.5851,16.6816,14.2719,14.3459,17.0185,21.7861,19.7453,20.3968,17.5542,17.6172,15.2094,9.34415,13.2489,10.2231,7.01405,9.32694,20.3525,10.0976,11.1668,10.4473,S,11.6015,15.3732,9.50758,8.14216,8.12271,11.587,17.8289,17.2131,11.8342,18.1031,14.0543,10.0486
"Tobacco, Alcohol and Drug Use",Youth,"Heavy drinking ",%,SH_ALC04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.5609,14.256,14.033,11.5062,16.1997,20.9297,17.0658,22.751,29.6824,22.4046,18.7051,16.847,17.1295,23.2193,14.0511,14.9233,23.4786,21.806,19.9044,18.157,14.6683,15.8492,10.8181,11.196,25.1333,16.6147,11.3463,15.3545,S,11.9773,16.7349,12.4262,13.3096,8.77518,15.5301,17.5248,13.9401,14.615,15.344,13.2596,13.6607
"Tobacco, Alcohol and Drug Use",Youth,"Heavy drinking ",%,SH_ALC04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.8613,14.4896,15.8675,15.0841,19.2687,19.4529,20.7244,28.5881,25.7397,12.966,25.2685,12.453,32.6077,23.9279,19.9345,23.7063,28.9715,20.1802,19.7699,12.3787,18.2222,16.3658,11.0587,15.937,12.0357,19.0997,21.0351,16.0906,0,15.2014,17.2297,14.4366,17.1434,7.46329,25.6461,18.3487,16.6684,16.7958,30.5448,17.4627,18.9753
"Tobacco, Alcohol and Drug Use",Youth,"Cannabis use",%,SH_MAR02_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.2752,12.0835,15.8413,16.3061,10.2572,17.1134,11.6089,17.7228,10.1215,16.7555,17.6694,13.4226,9.4416,13.8638,8.09357,10.8971,18.5133,18.2255,18.6377,9.39215,18.3221,10.3363,11.0688,7.05049,25.8858,15.9873,23.7624,16.5428,n/a,16.4777,15.0875,12.1678,17.769,14.6262,8.32111,25.0655,19.1805,14.8795,25.6628,12.202,9.09061
"Tobacco, Alcohol and Drug Use",Youth,"Cannabis use",%,SH_MAR02_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.4141,13.1196,16.6027,17.2812,13.2715,18.7042,12.7551,20.1669,14.7482,19.3028,17.8139,15.0991,10.3452,11.3271,10.8093,11.8906,21.1096,17.1587,20.2122,11.6496,17.3182,15.5242,11.9453,7.7401,27.2906,17.0326,23.0561,17.731,n/a,15.1239,17.1077,16.0779,16.7053,16.064,13.7548,19.5525,24.7057,17.4835,20.7249,13.4618,12.809
"Tobacco, Alcohol and Drug Use",Youth,"Cannabis use",%,SH_MAR02_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.8965,13.5903,17.5442,17.2716,13.102,18.4446,13.2113,21.5844,16.2073,17.2773,20.24,14.0974,13.5012,16.6448,9.36278,15.7823,22.3235,20.2917,20.5045,11.6662,20.1837,15.5612,12.0688,6.20388,24.5339,17.4561,23.429,18.087,3.82845,17.7853,18.9936,15.9555,18.6578,14.478,17.7022,24.7963,20.8873,18.164,25.7026,12.4503,12.8328
"Tobacco, Alcohol and Drug Use",Youth,"Cannabis use",%,SH_MAR02_2,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.8271,19.7154,24.2717,21.0456,12.7774,22.4992,17.5278,23.2197,16.4045,24.438,19.5352,21.709,15.9149,19.4915,8.54861,10.1751,24.4981,26.5168,24.8361,20.5267,20.4175,21.7133,18.2376,12.6366,30.7442,29.5606,18.215,25.9412,S,21.8851,26.6416,21.0926,24.4109,19.9021,27.4572,27.463,17.2447,19.7341,24.0936,10.9411,12.3216
"Tobacco, Alcohol and Drug Use",Youth,"Cannabis use",%,SH_MAR02_2,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.0768,17.7648,20.0539,20.183,14.6221,16.8621,16.976,25.892,18.691,14.5306,18.9547,15.4986,17.6759,20.856,15.6973,14.4215,26.8071,23.4836,24.805,11.0666,21.4379,21.2683,16.1604,13.2797,19.9595,20.8723,23.0055,22.0255,3.32614,16.6972,23.9141,18.954,26.5225,13.9886,21.2244,25.2374,19.5096,18.3647,32.893,14.4272,13.7171
"Tobacco, Alcohol and Drug Use",Youth,"Drug use",%,SH_DROAL_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.3847,28.7073,28.9027,29.1245,33.663,28.8345,32.7488,26.9421,40.5357,27.8585,30.2799,29.2689,36.1193,32.2155,37.3601,25.7904,27.0738,26.4597,34.8483,26.6143,34.3579,28.6796,28.2556,28.0866,34.5594,32.2535,30.5498,29.0724,n/a,28.4119,31.117,23.7027,29.4595,29.0502,30.2234,28.703,31.7095,28.7164,27.0883,27.7236,35.8484
"Tobacco, Alcohol and Drug Use",Youth,"Drug use",%,SH_DROAL_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.6073,23.0538,26.9389,24.6168,21.8912,22.9815,27.1345,21.7302,23.9906,26.0771,18.2341,26.1936,25.977,25.7376,30.6238,16.4622,22.255,26.265,26.777,22.2195,19.3922,25.3495,22.4737,20.5288,21.6215,29.0177,24.7324,28.6456,11.3499,25.0456,28.4687,24.829,28.4881,23.6369,28.4931,26.4569,23.678,22.8426,26.544,21.0131,21.5784
"Tobacco, Alcohol and Drug Use","Adults and seniors","Daily or occasional smoker ",%,PH_SMO01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.5146,15.0165,19.5415,17.7808,17.1025,20.1154,17.2727,21.1734,22.3483,22.395,17.8207,16.218,17.9146,17.7027,18.3977,19.3145,21.5283,15.2952,22.221,15.0594,13.1518,13.385,16.1123,11.062,20.8906,19.8126,24.8879,24.6448,14.3391,9.0815,21.4245,19.0597,24.0747,13.9968,14.3442,16.2405,20.1214,22.5414,19.0783,16.116,16.5633
"Tobacco, Alcohol and Drug Use","Adults and seniors","Daily or occasional smoker ",%,PH_SMO01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.1571,17.8449,18.899,17.635,17.0614,21.7303,18.3967,17.4216,13.2415,23.7957,19.9237,16.3307,22.6875,13.9578,21.6914,13.4935,18.1477,17.5876,23.3378,18.2326,23.2736,14.4774,19.9534,11.1977,17.3629,20.6822,15.8281,21.4407,16.3732,13.0324,21.197,18.8059,22.2534,15.1341,18.7292,15.6794,18.7845,15.844,28.9097,19.8201,16.3712
"Tobacco, Alcohol and Drug Use","Adults and seniors","Daily or occasional smoker ",%,PH_SMO01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.1589,17.7334,20.8559,18.2606,19.5512,22.2125,18.8159,20.8647,16.0557,19.0916,25.0942,19.1508,16.4385,20.1548,19.0224,17.4883,21.6848,16.9319,19.4577,18.2133,20.2974,15.8038,17.8912,15.2478,28.6783,17.0844,19.728,24.9798,15.8385,12.9383,25.8013,25.2336,22.5029,15.1933,15.5168,20.9554,15.9706,20.0741,29.7646,25.0305,17.127
"Tobacco, Alcohol and Drug Use","Adults and seniors","Daily or occasional smoker  - Adults",%,PH_SMO01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.9094,16.2256,22.0455,20.1377,20.6242,22.1197,20.847,25.2542,26.7369,22.8984,21.3088,18.1711,24.4364,20.6583,22.9169,21.4024,26.0236,15.9915,27.5725,16.1853,14.187,14.9184,17.0902,12.0014,25.6702,20.2474,32.9471,27.8324,15.468,10.987,25.2816,23.0605,27.1524,16.0189,15.4957,19.5125,21.7458,25.3875,21.5832,19.9701,19.6392
"Tobacco, Alcohol and Drug Use","Adults and seniors","Daily or occasional smoker  - Adults",%,PH_SMO01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.5376,20.2911,21.117,19.5766,18.2157,27.3278,21.9701,19.4455,15.8815,27.3111,27.343,20.2939,25.6459,16.8646,25.3286,16.3493,20.0364,21.4347,28.812,20.4858,27.9815,15.954,22.6667,12.3125,17.6418,21.1639,19.7282,23.9722,15.7249,15.1968,25.2346,23.1847,23.5267,16.4248,20.2143,17.4828,20.8292,17.7221,35.9436,21.8464,16.5766
"Tobacco, Alcohol and Drug Use","Adults and seniors","Daily or occasional smoker  - Adults",%,PH_SMO01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.3952,19.9815,22.8075,20.5243,21.9239,22.8587,22.1299,23.1478,18.4734,21.2077,24.3701,22.361,20.5158,23.6324,21.6,20.3675,23.8398,19.4959,22.3503,21.3358,23.2374,18.3775,19.6224,16.9427,33.1785,18.649,23.9287,27.1322,15.8751,13.67,29.9506,30.9089,24.504,17.0864,16.4946,23.9022,18.1545,23.0203,34.8615,28.2976,18.995
"Tobacco, Alcohol and Drug Use","Adults and seniors","Daily or occasional smoker  - Seniors",%,PH_SMO01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.5473,11.3662,10.4995,9.94242,8.38339,16.1935,9.0195,11.553,9.3819,21.6951,11.0814,11.619,S,11.1909,6.24549,13.6485,11.1935,13.7182,8.71526,12.5251,10.6397,8.97691,12.6841,7.28157,8.89774,11.1043,10.6659,14.1668,11.4141,3.13351,11.0005,9.41496,9.26898,6.9738,9.37554,7.69231,14.7755,14.0834,12.426,5.66854,9.57068
"Tobacco, Alcohol and Drug Use","Adults and seniors","Daily or occasional smoker  - Seniors",%,PH_SMO01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.7809,9.84385,11.8203,11.0335,13.6926,8.73623,8.96458,12.0559,S,15.0937,S,5.7286,15.5958,S,10.5256,S,13.1987,7.25267,7.903,12.3369,10.9045,9.81573,9.92187,6.34322,16.6961,19.4783,8.02401,13.05,18.4392,5.29226,8.98903,7.35126,15.741,10.802,11.9059,10.6916,12.1037,9.92221,10.688,13.422,15.6448
