﻿﻿

"Data table name","Health service delivery"
"Date updated","June 20, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-service-delivery
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
"Barriers ","Cost barriers","Cost for ambulance services was too high",%,PH_BARAH_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",35.5497,35.6416,30.6579,27.2278,48.0838,37.4478,51.337,40.9287,49.2263,34.3932,40.1728,40.6659,58.4709,59.3888,59.569,48.9092,39.0941,45.4656,34.8754,37.5823,33.7721,37.5423,32.5365,31.8776,36.3958,29.658,35.7037,34.8496,27.9875,23.7193,33.8034,28.6877,28.836,25.0439,21.48,29.9514,38.7501,25.6738,32.16,47.5104,48.1794,34.7199,39.1973,39.2946,31.6009,n/a,n/a,31.8951,49.1436,40.1642,35.4012,n/a,n/a,43.1248,29.3232,47.8264,38.8931,24.237,n/a,n/a
"Wait times","Family doctor","Can get an appointment on the same day or next day ",%,PH_ACCFD_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.19032,8.8198,8.63843,7.78556,8.2899,7.05281,15.7374,7.94693,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,7.3932,13.3373,n/a,n/a,n/a,n/a,n/a,n/a,S,n/a,7.83236,n/a,10.3996,8.68454,n/a,n/a,n/a,n/a,n/a
"Wait times","Family doctor","Can get an appointment on the same day or next day ",%,PH_ACCFD_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.8407,8.00708,10.6759,11.2352,9.96939,6.30225,15.6919,17.2115,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,9.61637,13.9876,n/a,n/a,9.6259,10.2205,n/a,n/a,17.4463,10.6905,8.53015,11.0069,14.8657,9.15674,14.2372,12.3058,8.62389,10.9098,10.9039
"Wait times","Family doctor","Can get an appointment on the same day or next day ",%,PH_ACCFD_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",22.0667,17.7853,25.9117,24.8924,22.7579,12.4988,20.9964,24.822,23.3103,13.6903,10.9165,23.4492,24.9579,17.5392,16.0162,39.2422,22.1107,16.6572,12.6823,15.4109,10.2114,18.5864,19.1348,20.5001,19.9223,25.8,22.48,23.58,29.2182,28.5771,23.2559,29.6884,31.3745,19.9448,25.8901,20.8583,28.1841,24.8854,40.6436,24.1974,21.685,20.6872,25.7799,22.012,22.1708,18.2822,22.1965,23.0238,19.3598,18.6715,22.0679,18.5534,22.2768,23.5476,21.2674,23.3717,21.6495,22.1557,22.2147,22.0199
"Wait times","Family doctor","Can get an appointment on the same day or next day ",%,PH_ACCFD_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.7667,26.1823,28.1751,27.0954,20.4639,16.1273,21.6068,29.4578,7.0085,15.0457,17.0959,25.6246,19.8893,20.3445,17.3597,36.6147,28.0285,25.7011,29.7573,25.5129,21.4956,21.7971,26.3762,29.0672,39.36,23.8277,22.2563,27.2268,24.8942,29.445,34.3115,34.3914,29.0648,25.1499,26.0982,26.1932,25.512,25.5999,50.2556,25.393,20.2425,24.1761,30.6414,26.2684,25.202,n/a,n/a,27.5171,19.8936,23.3759,25.8301,30.0346,25.5696,26.2755,25.3733,26.6024,25.0134,25.2252,25.3535,25.8765
"Wait times","Family doctor","Can get an appointment on the same day or next day ",%,PH_ACCFD_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.0636,29.4397,32.205,31.6565,19.9507,19.3216,22.9134,32.899,S,15.0426,23.3539,29.3574,19.858,11.3406,21.2948,39.2377,31.1839,22.8617,39.6155,28.6767,21.3134,28.5702,30.753,32.2056,30.9331,35.3445,31,31.5873,35.8961,31.6256,24.5182,35.2203,25.6778,28.2581,23.3154,35.759,33.8885,34.6697,62.0997,29.7758,17.3505,27.5977,34.6422,29.1542,28.9609,n/a,n/a,31.7145,20.8949,25.7376,29.1283,n/a,n/a,31.1558,27.7976,31.0808,28.7209,27.7132,31.2389,28.4442
"Wait times","Family doctor","Can get an appointment on the same day or next day ",%,PH_ACCFD_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.0302,27.3695,33.0543,32.2748,21.5104,21.4343,22.3417,35.1165,20.4158,19.1112,23.5526,29.5501,17.8304,17.4646,13.7465,41.3326,33.6151,25.1557,30.5476,25.2768,12.6656,25.058,30.4701,28.1032,43.446,27.5774,30.7291,29.5751,46.773,35.891,34.5528,36.4275,23.0744,24.2566,32.6661,38.5273,36.7623,34.099,63.0415,29.0054,17.2947,27.9268,33.7073,29.1663,28.8762,n/a,n/a,31.8566,20.9194,39.8496,28.7326,n/a,n/a,31.3357,27.3187,31.1395,28.4575,27.8314,n/a,n/a
"Wait times","Family doctor","Can get an appointment within 5 days",%,PH_ACCFD_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.5446,29.3823,33.6789,28.6091,26.5655,23.9013,41.8569,31.0103,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,28.4483,38.6897,n/a,n/a,n/a,n/a,n/a,n/a,32.0782,n/a,26.9968,n/a,33.6381,30.7614,n/a,n/a,n/a,n/a,n/a
"Wait times","Family doctor","Can get an appointment within 5 days",%,PH_ACCFD_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.1317,29.4034,38.3788,32.4699,37.8482,15.2013,36.3428,44.7238,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,32.5224,38.2684,n/a,n/a,39.9112,33.3628,n/a,n/a,39.5986,34.0275,25.8927,34.7244,37.6457,32.6946,36.2753,34.1083,33.1455,34.7138,33.8889
"Wait times","Family doctor","Can get an appointment within 5 days",%,PH_ACCFD_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",50.7538,46.0824,55.2415,52.432,46.9509,45.4589,47.7347,59.8998,51.4978,41.9603,48.2908,46.9292,43.1475,50.0661,52.891,56.9873,61.9982,46.8926,45.9599,36.2459,42.1688,51.2079,47.8782,46.4532,60.2334,49.4311,49.3408,52.1999,64.5656,60.8959,51.8608,59.7602,48.0968,53.1388,51.0354,50.8989,63.0483,47.8227,67.9065,49.179,44.6394,49.8129,57.8995,49.6114,54.8481,49.7732,50.9452,54.8681,44.6569,45.0637,50.8769,49.3432,53.4991,54.8424,50.4336,54.2497,52.7315,51.8707,51.2859,51.8154
"Wait times","Family doctor","Can get an appointment within 5 days",%,PH_ACCFD_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",57.1021,59.9735,62.7441,58.2375,40.4679,50.7039,47.6669,57.5076,19.7734,49.4664,51.8121,49.6081,51.1513,43.7708,44.22,73.4745,54.3188,57.3578,64.5075,57.6811,53.7014,63.3529,60.1145,60.3815,69.1386,57.8426,56.4509,59.2823,54.4727,70.5852,67.1156,68.8927,58.9376,57.1108,55.1323,60.2601,56.9639,56.9892,76.8024,44.8701,41.9075,55.2685,62.8067,55.0504,59.4109,n/a,n/a,60.6263,45.7391,57.5627,57.0675,57.5163,57.0872,59.2006,55.652,56.2123,56.0658,57.3128,55.3249,57.649
"Wait times","Family doctor","Can get an appointment within 5 days",%,PH_ACCFD_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",58.171,59.9453,65.0423,61.2286,39.2582,46.3248,45.328,63.4379,18.2954,40.1469,52.1466,54.2025,40.5266,27.7219,45.1941,68.3066,62.1205,53.5108,70.0094,55.6895,55.0837,61.1028,62.0408,60.5285,65.0289,63.7366,64.3301,63.3913,66.8497,69.1609,57.334,69.1425,53.737,58.8884,56.2462,60.8885,64.9674,61.6044,86.8532,48.3014,38.059,57.0682,62.3861,56.6867,59.8539,n/a,n/a,62.7983,44.3902,55.5677,58.2667,n/a,n/a,60.0283,57.0685,58.8522,57.21,58.0644,59.1448,57.9141
"Wait times","Family doctor","Can get an appointment within 5 days",%,PH_ACCFD_2,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",55.55,53.5265,64.0428,60.0371,35.6847,43.555,45.8108,64.8284,27.9697,42.1085,44.8739,55.6769,35.4924,36.456,41.512,71.2634,63.2741,49.6293,58.1623,49.1188,41.1316,55.1146,57.8584,48.8262,69.737,55.415,62.9039,61.2527,73.329,68.5651,70.7124,65.0037,45.0957,53.9937,60.001,66.4911,67.151,62.4402,82.6451,38.9239,35.3695,54.5339,59.8474,54.5134,56.7234,n/a,n/a,60.1175,41.6957,56.6432,55.5254,n/a,n/a,58.1549,53.621,55.4086,54.9816,55.299,n/a,n/a
"Wait times","Nurse practitioner","Can get an appointment on the same day or next day ",%,PH_ACCND_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.6384,S,S,S,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,13.682,S,n/a,n/a,n/a,n/a,n/a,n/a,S,n/a,S,n/a,21.6464,S,n/a,n/a,n/a,n/a,n/a
"Wait times","Nurse practitioner","Can get an appointment on the same day or next day ",%,PH_ACCND_3,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.3373,S,S,S,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,17.9656,S,n/a,n/a,S,15.3125,n/a,n/a,S,16.049,S,17.3985,S,19.6844,S,S,14.7299,S,22.1294
"Wait times","Nurse practitioner","Can get an appointment on the same day or next day ",%,PH_ACCND_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.7393,18.187,11.3681,20.3995,15.2329,14.2614,27.5039,21.4756,S,S,12.1274,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,18.4256,S,S,16.6462,S,S,S,S,S,S,S,16.7288,19.6063,17.5979,17.0254,S,16.6644,16.4277,18.3295,S,17.053,29.9323,16.2515,22.8311,13.7238,21.9304,16.3209,16.7051,17.3911,18.7783
"Wait times","Nurse practitioner","Can get an appointment within 5 days",%,PH_ACCND_4,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",28.4184,S,S,S,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,30.6021,23.9904,n/a,n/a,n/a,n/a,n/a,n/a,S,n/a,S,n/a,41.6159,19.3083,n/a,n/a,n/a,n/a,n/a
"Wait times","Nurse practitioner","Can get an appointment within 5 days",%,PH_ACCND_4,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.6929,S,S,S,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,32.5817,29.2298,n/a,n/a,S,29.8213,n/a,n/a,S,31.5229,S,34.0408,S,34.2599,S,S,33.315,22.2384,37.805
"Wait times","Nurse practitioner","Can get an appointment within 5 days",%,PH_ACCND_4,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",51.6957,47.7534,42.734,52.9907,54.0171,40.1882,69.5847,66.4305,S,S,28.5204,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,38.29,S,S,62.2799,S,S,50.5709,S,S,S,S,S,S,S,46.0507,56.5778,47.5247,49.4792,S,47.0548,45.4453,56.3318,S,47.1122,49.549,49.4723,52.8215,45.2853,51.2651,51.0046,45.0566,48.561,51.7568
"Wait times",Other,"Hospital emergency department: Waited less than 4 hours",%,PH_ACCEA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",65.5453,54.2931,71.2433,69.9457,70.6301,64.1522,63.7978,67.5667,73.9687,55.2703,73.0847,64.7804,66.146,61.9041,58.5885,65.672,67.8955,65.7901,63.1548,46.6259,67.5688,56.7202,46.9257,64.1052,52.1746,61.1972,84.669,74.9045,82.2734,71.0084,81.1533,70.9386,69.6296,63.7207,71.584,81.929,71.8452,68.5183,88.2288,70.3927,69.8353,63.9959,73.2593,63.9256,68.6189,59.6079,66.0066,67.8769,62.8358,58.4198,65.8411,59.959,67.3716,63.4664,67.932,62.3747,64.914,68.924,65.7576,66.4354
"Wait times",Other,"Hospital emergency department: Waited less than 4 hours",%,PH_ACCEA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.8097,63.8876,76.0797,69.2975,73.3336,66.2439,66.0093,62.3313,85.1868,59.0189,71.7903,68.6809,69.6948,67.1864,59.5054,43.0164,66.8598,72.4442,55.8327,70.4764,74.4755,50.1458,59.6937,66.4254,66.0031,67.174,76.2704,77.5649,69.4581,76.8217,91.2449,75.5402,71.5793,61.9387,63.937,81.1372,63.7335,71.3694,89.3543,77.9889,66.361,66.2906,77.7048,66.7673,71.1877,n/a,n/a,69.1714,67.279,59.3341,69.4717,74.4168,68.5796,68.2149,69.201,62.4254,68.7739,73.0706,67.8314,69.2221
"Wait times",Other,"Hospital emergency department: Waited less than 4 hours",%,PH_ACCEA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",74.6477,70.8138,79.4138,75.4917,76.2345,61.7846,76.3781,73.3489,89.4595,62.311,61.1704,80.4865,79.0471,70.8717,71.6085,71.3415,73.9512,89.9634,62.4681,70.7773,76.7177,65.8934,63.4958,77.099,70.2865,77.6125,91.1058,80.4464,86.8303,78.1203,87.2847,70.2465,67.0475,64.2444,71.6249,76.7711,66.3798,87.6068,94.6649,85.8234,65.6164,72.9791,81.6084,71.9115,77.8149,n/a,n/a,74.3836,74.7303,65.458,75.103,n/a,n/a,73.8693,75.1902,70.9187,75.2873,76.2848,75.3377,74.3052
"Wait times",Other,"Hospital emergency department: Waited less than 4 hours",%,PH_ACCEA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",75.6304,71.2976,74.1112,80.0752,80.4914,72.8009,75.8836,77.937,84.872,62.7225,82.2225,74.4323,76.282,80.3189,73.4183,78.2522,77.8602,85.2405,77.5586,76.7637,75.7874,70.814,63.5917,66.8947,64.1066,73.3944,82.1244,70.3839,71.4178,80.6973,81.3865,76.622,76.1607,76.6713,69.9836,73.4515,70.8338,91.0149,96.887,80.9381,79.0135,73.862,84.5244,72.5413,79.3954,n/a,n/a,75.6315,76.3708,71.148,75.827,n/a,n/a,75.1491,75.9198,74.2281,76.3589,76.2118,n/a,n/a
"Wait times",Other,"Specialist: Waited less than 1 month for a first visit",%,PH_ACCSA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.7475,37.1944,41.328,39.1658,55.6768,35.0703,44.4827,40.7326,43.0846,37.9109,32.7217,49.4488,40.5784,39.0211,41.2608,S,39.0628,32.0682,41.9324,28.186,32.9458,41.8913,39.0756,43.4963,39.8977,48.8202,40.1507,35.6453,42.9662,43.3567,25.3659,45.5651,35.6713,36.8836,41.8901,39.9406,49.5262,38.1132,41.5777,50.6411,60.2623,40.1554,42.4565,40.304,41.6912,39.442,40.9906,39.5269,44.6483,51.044,40.3533,40.2683,41.2015,41.4921,40.6356,42.5995,44.417,38.824,38.3843,42.3739
"Wait times",Other,"Specialist: Waited less than 1 month for a first visit",%,PH_ACCSA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",44.7406,48.6234,44.3686,41.6099,50.7275,35.175,41.0647,45.334,63.5947,34.1942,35.8518,43.6211,49.9806,27.783,42.007,S,43.8047,42.8934,55.2239,47.2579,50.5969,51.1486,49.0648,48.9823,43.4205,38.4688,40.7289,49.4713,33.6042,41.3607,49.5202,34.0152,40.0068,42.3702,35.7797,34.2565,43.2578,41.5062,61.2112,43.6267,51.1603,44.0873,46.7069,41.5991,49.0522,n/a,n/a,44.528,44.1673,40.7319,44.808,47.1063,44.5865,46.7346,43.3862,48.1606,46.994,40.341,41.967,45.9328
"Wait times",Other,"Specialist: Waited less than 1 month for a first visit",%,PH_ACCSA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.8794,47.7629,50.6247,51.8907,53.8619,50.8645,46.1092,52.4663,56.6516,60.1416,41.8783,53.9919,43.9497,32.8314,44.1507,58.6099,50.8914,40.148,56.1095,43.2364,54.1366,55.2537,48.7992,43.8065,44.7496,45.2373,53.6388,54.0827,52.3854,46.8025,52.2254,47.5031,55.5889,55.5187,47.4267,47.7332,49.7805,47.5652,54.8225,49.4097,56.0449,50.127,49.2225,49.1758,50.7604,n/a,n/a,50.9395,46.6839,53.347,49.7518,n/a,n/a,53.5863,47.565,50.3181,51.374,47.8355,47.9561,50.7379
"Wait times",Other,"Diagnostic test: Waited less than 1 month (non-emergency situation)",%,PH_ACCOE_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",52.3308,52.0533,54.0655,53.6134,45.9298,59.0409,46.6191,45.8956,60.3778,58.0468,47.4675,43.058,53.6704,40.4923,36.1935,44.1091,44.6907,49.8435,56.383,48.5289,46.0522,45.9933,58.4561,44.0732,48.1691,54.114,49.95,61.0965,44.1503,49.1395,53.8564,41.9689,49.6761,54.4794,51.4144,38.3072,42.0689,62.0175,57.4188,53.2873,39.1447,48.8153,54.577,47.0313,54.9,50.4189,50.1208,52.9541,44.8429,52.2166,50.2558,50.1907,51.3025,53.3464,49.1401,57.2203,51.7552,46.3865,51.0012,52.3806
"Visits per type of provider in the last 12 months","Family doctor","Visit in the last 12 months",%,PH_USEFB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",87.2169,87.0776,89.2664,86.7328,86.3667,90.0498,87.4202,90.0522,92.6379,90.5457,89.4139,88.8354,82.0393,89.9257,87.6523,91.6875,88.3866,86.1753,87.2312,87.343,90.8655,88.1042,87.9123,82.9272,88.3911,89.9547,89.9517,87.5987,92.2939,88.3248,93.5932,86.4434,88.5727,86.2019,83.8036,89.1445,80.6251,85.9382,93.6331,86.6247,85.1503,84.5319,94.2383,90.4816,83.6522,87.4651,87.1956,87.724,86.8004,85.2681,87.2513,87.1818,87.2091,88.0793,86.7199,88.7868,87.4811,86.698,93.802,85.0683
"Visits per type of provider in the last 12 months","Family doctor","Visit in the last 12 months",%,PH_USEFB_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",87.7154,85.9537,89.7257,88.0222,85.3153,88.6113,88.2132,88.802,70.6867,88.4775,88.7289,89.2897,86.3699,87.1154,88.6534,91.7812,88.2299,86.6423,80.7859,87.8001,85.1146,92.076,82.2738,90.0198,85.3022,92.4698,93.4318,87.8463,93.5989,91.0109,89.1384,88.9566,89.5965,88.5502,86.0849,89.7669,86.3265,86.6067,86.7775,89.5719,85.9801,85.1402,95.2526,91.2465,83.7769,n/a,n/a,88.2085,86.0563,88.4782,87.688,88.6277,87.6887,87.9664,87.5524,88.6897,88.7399,86.9504,95.2729,85.427
"Visits per type of provider in the last 12 months","Family doctor","Visit in the last 12 months",%,PH_USEFB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",88.1023,88.2458,89.5216,87.1811,82.5142,84.4736,89.3962,91.2061,81.5059,85.7977,83.1943,89.3951,84.8613,87.7139,95.6992,90.9459,91.271,92.065,87.4189,86.1376,86.424,91.9037,86.5392,88.8873,97.3192,89.6895,92.1559,89.2896,86.0159,88.7767,93.7048,91.606,88.1801,85.7161,87.2928,85.3599,90.3777,84.2012,93.6222,84.3785,81.6487,86.2161,95.1344,91.0235,84.816,n/a,n/a,88.6562,86.8413,90.6179,88.0379,n/a,n/a,88.8496,87.6294,91.3195,87.3801,87.4181,94.9553,86.1184
"Visits per type of provider in the last 12 months","Family doctor","Visit in the last 12 months",%,PH_USEFB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",87.5731,85.9743,90.1451,88.3243,83.5351,90.4116,88.0129,84.5696,76.3141,88.123,92.4778,88.0806,84.8003,91.0599,88.0293,83.1804,84.9017,88.5149,82.4953,86.0464,80.2434,84.3571,86.4097,87.0129,90.8471,89.7875,87.7792,91.1119,86.992,91.7278,87.4562,87.4624,89.0681,88.8149,89.3715,87.298,87.1988,85.9135,90.9405,87.2787,82.8062,85.6994,95.3875,92.2076,82.3571,n/a,n/a,93.3011,90.8766,88.457,87.5451,n/a,n/a,86.786,88.1242,87.8261,88.3141,86.7161,n/a,n/a
"Visits per type of provider in the last 12 months","Family doctor","Average number of visits",Number,PH_USEFB_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.10065,2.91259,3.07482,2.91822,2.92805,3.12058,2.91544,3.27038,2.67296,2.89387,2.76089,2.72011,2.64004,3.11924,2.64337,2.99394,3.07987,2.81787,3.30281,2.88156,2.98657,2.93378,3.02,2.57905,3.05334,3.32716,2.90686,3.00304,3.42227,2.65055,3.00313,3.38252,3.3644,2.73747,2.49212,2.79466,2.40363,2.82262,3.72548,3.76578,2.45212,2.68283,3.37554,3.13354,2.59831,3.17141,2.78343,2.93435,2.76606,3.39653,2.79344,2.80439,2.952,3.25034,2.67163,3.64291,2.97354,2.60925,4.60377,2.51512
"Visits per type of provider in the last 12 months","Nurse practitioner","Visit in the last 12 months",%,PH_USENF_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.9425,93.4701,98.2457,95.2926,83.777,94.0595,95.8886,94.0472,S,S,92.514,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,84.5705,S,S,90.6073,S,S,93.4455,S,S,S,S,S,S,S,92.9576,92.8913,94.2164,91.3222,S,93.8192,93.7845,89.2867,S,92.9555,93.8166,92.8411,92.7914,92.9452,93.0173,92.9435,92.3122,98.1603,91.2301
"Visits per type of provider in the last 12 months","Nurse practitioner","Average number of visits",Number,PH_USENF_4,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.38086,2.89286,3.27172,3.13285,2.61393,3.32716,4.20737,5.44848,S,S,2.44527,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,3.15395,S,S,2.61298,S,S,3.19908,S,S,S,S,S,S,S,3.17786,3.12376,3.1598,3.20544,S,3.10491,3.17615,3.00245,S,3.01729,2.51746,3.34579,3.2805,3.13213,3.63398,3.88721,2.59103,4.23015,3.0478
"Visits per type of provider in the last 12 months","After-hours or walk-in clinic","Visit in the last 12 months",%,PH_USECA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",35.0672,48.2018,29.0846,27.7367,30.1307,44.1107,30.9737,32.765,17.4742,43.9224,44.2959,34.9105,28.0577,28.4814,27.8107,22.115,34.784,43.9382,43.2249,44.3772,18.6585,55.1702,51.8458,53.8496,31.8886,23.9407,27.4566,36.7672,25.5047,25.1082,26.0719,21.3652,20.606,40.5017,28.9762,11.7751,21.5802,18.8607,28.9379,19.6291,38.7194,38.522,23.8774,37.5261,31.7834,43.0142,34.7265,33.7559,37.0628,43.5784,34.8199,37.9217,34.1454,31.4446,36.5199,35.0469,34.6062,35.0315,34.6509,34.7359
"Visits per type of provider in the last 12 months","After-hours or walk-in clinic","Visit in the last 12 months",%,PH_USECA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.5198,39.5471,20.9921,20.3143,13.6836,26.1093,23.5336,30.3763,6.96431,25.7406,26.4324,29.9738,24.0623,17.3311,16.1096,22.6187,31.8106,25.6541,25.6621,38.1557,8.24055,46.6791,45.8569,43.7954,28.7414,10.7166,22.2774,28.1819,16.0289,23.0485,14.3037,3.65009,13.0468,28.9367,20.1407,11.7244,19.2808,8.90835,22.1566,5.03942,20.2447,29.2767,17.994,30.1983,22.6192,n/a,n/a,27.2653,24.6098,33.4712,26.2582,24.8396,26.6086,23.1973,28.7647,24.4766,26.0728,28.5005,25.6956,26.775
"Visits per type of provider in the last 12 months","After-hours or walk-in clinic","Visit in the last 12 months",%,PH_USECA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.2713,35.0827,19.9295,21.068,17.0985,17.5805,19.2056,24.7128,13.6693,12.6258,22.1544,22.3176,17.2374,17.1658,15.9627,11.977,27.7892,20.4571,20.9566,26.1272,10.8415,46.6398,41.5542,42.7752,29.5564,9.81658,23.5216,23.7173,19.379,24.6343,16.7859,6.77561,11.1793,26.3043,23.8274,13.6171,24.0314,14.562,20.1577,6.13591,24.0263,26.8336,14.2495,27.6401,20.6163,n/a,n/a,25.0447,21.6328,27.2624,24.2101,n/a,n/a,21.6304,25.9913,23.3872,21.9532,26.5576,25.1728,24.0246
"Visits per type of provider in the last 12 months","After-hours or walk-in clinic","Visit in the last 12 months",%,PH_USECA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.7209,34.8294,21.0714,21.447,16.8387,19.1154,21.3226,25.3098,6.93174,9.41526,28.0179,26.2955,11.5355,19.7531,21.5746,12.4819,28.3763,14.5262,29.7514,35.1548,11.222,38.287,41.3739,44.8416,22.431,9.08437,20.4295,28.5855,14.9699,26.2903,12.9251,2.9201,9.99842,33.1632,22.0443,16.8533,24.3858,10.5328,16.4505,5.25395,25.7873,27.0377,14.7321,28.568,20.5716,n/a,n/a,27.0087,25.1732,21.9986,24.8176,n/a,n/a,21.4363,27.1927,22.4537,23.2428,28.002,n/a,n/a
"Visits per type of provider in the last 12 months","After-hours or walk-in clinic","Average number of visits",Number,PH_USECA_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",0.804761,1.22597,0.614148,0.615987,0.670924,1.04514,0.688965,0.825094,0.419776,1.03048,1.05956,0.664004,0.59686,0.673139,0.588513,0.346151,0.771185,0.950721,0.938912,0.986704,0.388679,1.37505,1.43775,1.41249,0.662958,0.467662,0.637901,0.732831,0.500945,0.475326,0.88983,0.46204,0.347623,0.659949,0.612143,0.337939,0.384338,0.454695,0.832477,0.433169,0.858019,0.880579,0.469605,0.853392,0.692726,1.27449,0.728451,0.756628,0.824492,1.07346,0.742119,0.960087,0.786898,0.756421,0.78643,0.962203,0.802455,0.720728,0.891158,0.77677
