﻿﻿
"Data table name","Grades 6-12: School and Community"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-school-and-community
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,
"School engagement","Student values","Getting good grades",%,SH_VAL01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",95.3273,94.9187,93.6685,94.5005,94.0744,95.763,95.8239,97.8067,91.276,93.7406,90.2558,96.9824,92.7666,93.7423,94.8419,95.7919,91.685,90.6959,90.0721,94.1022,97.388,94.486,90.6345,94.7685,92.3351,94.6112,88.4061,92.7234,92.3675,92.6579,93.4714,93.0036,95.7543,94.4348,93.6957,93.089,94.7053,94.2715,95.0638,91.8795,90.4026,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Student values","Making friends",%,SH_VAL02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",79.491,80.0488,78.3076,82.6842,84.5877,81.8846,83.6906,75.3071,82.7505,81.0634,79.6777,82.2818,80.3623,83.202,83.2832,89.1492,82.4645,81.8211,74.1727,79.5293,n/a,85.9299,78.6173,79.7812,78.0521,83.2781,85.2264,80.7571,78.7378,82.5842,69.9918,82.2431,84.4983,83.4085,81.568,81.2734,83.063,79.3244,83.0948,81.9661,75.1013,75.929,81.7462,82.9599,81.496,84.421,64.6627,82.4108,81.2694,70.7985,n/a
"School engagement","Student values","Making friends",%,SH_VAL02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",79.3956,74.8683,76.8274,81.4983,85.2201,82.2778,82.8102,77.1185,84.8318,79.8742,76.2722,82.8105,81.688,81.9514,81.4097,88.0104,76.4609,80.1775,75.67,79.1038,82.902,84.1209,79.2229,77.5973,78.764,83.2505,81.1653,73.6798,84.3335,82.794,72.2198,83.1268,85.2983,81.9486,80.5701,81.227,83.9591,75.6621,82.5309,84.0085,74.862,n/a,82.0184,81.2796,82.0899,83.7529,63.5648,81.201,n/a,70.8353,n/a
"School engagement","Student values","Making friends",%,SH_VAL02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",85.0909,81.9602,86.3829,87.3876,86.0754,84.3073,89.853,86.1827,86.5804,84.1664,83.728,89.6755,85.9508,86.3922,86.1163,91.175,84.6459,83.3887,81.7626,85.3896,88.3244,89.3069,87.3853,85.0866,83.9327,87.7011,80.3623,84.8477,89.5159,87.2596,84.5846,84.8002,90.3295,86.7142,86.4464,86.3967,88.5461,83.7924,87.3667,86.54,81.6703,n/a,86.09,87.2253,n/a,n/a,n/a,88.4419,n/a,n/a,n/a
"School engagement","Student values","Making friends",%,SH_VAL02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",87.2881,85.4501,85.9774,87.3517,89.8194,87.8068,88.9578,83.4837,85.818,84.774,78.4211,90.4553,85.9848,87.2086,88.5336,92.3832,89.6183,86.1528,84.1482,86.563,94.3388,90.2193,86.5742,83.1179,83.7495,89.1499,83.0411,84.0527,87.2393,85.125,82.3571,84.9885,89.8689,87.8602,87.3436,86.0333,87.7688,85.7213,88.3837,85.6036,78.3589,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Student values","Getting to class on time",%,SH_VAL04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",90.2169,78.5536,80.5126,85.6432,86.4824,83.6215,85.6979,82.1333,81.9308,83.5814,81.6726,84.943,80.2052,83.0035,85.7509,87.2013,76.0011,79.0284,75.4751,81.8012,n/a,79.8858,76.2024,81.8274,75.1747,80.6469,86.3573,83.3204,72.6336,80.4541,73.9244,83.4798,88.5219,84.7611,80.7612,79.3752,87.0036,79.3685,85.4711,81.9522,74.527,77.144,80.3827,84.6684,80.5189,84.9585,73.9455,86.2196,84.7215,78.455,n/a
"School engagement","Student values","Getting to class on time",%,SH_VAL04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",84.9659,81.3762,78.2325,82.53,83.027,86.1554,85.2189,80.8623,80.4051,83.8675,79.0496,85.1698,84.2382,77.4483,84.6956,87.0166,73.7705,78.4475,80.7829,78.9126,87.6822,81.2517,74.0505,79.9547,79.2239,81.5895,81.0431,82.9822,76.5242,79.8259,76.7822,83.3929,85.9029,83.591,79.5177,80.6378,85.0212,80.1044,83.743,80.454,74.2031,n/a,79.9353,83.6966,80.1907,84.8448,73.5736,85.7202,n/a,76.8771,n/a
"School engagement","Student values","Getting to class on time",%,SH_VAL04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",84.8314,87.5314,85.3849,87.5962,91.4497,89.2593,90.8431,89.3965,84.3955,85.6867,87.3248,91.5528,87.3924,82.5531,89.6812,89.1587,80.4276,85.8003,81.212,83.6664,90.594,89.0399,81.7158,86.6841,83.4832,85.4861,81.7506,86.134,87.0863,85.0825,81.2376,88.5031,89.3612,88.0315,85.7805,84.7105,88.5054,86.6443,89.1329,84.896,81.5456,n/a,84.5429,88.5501,n/a,n/a,n/a,88.8132,n/a,n/a,n/a
"School engagement","Student values","Getting to class on time",%,SH_VAL04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",86.7523,87.1377,82.6165,88.0111,84.301,88.4813,90.7739,87.8633,79.968,85.604,82.1723,92.6029,86.0181,85.2901,89.598,88.6338,82.4364,83.4998,78.2591,86.0204,96.5973,87.7187,79.8541,83.6924,77.4173,88.7787,77.2527,82.6465,80.5242,81.0137,78.5696,85.6205,87.1242,87.9511,85.8034,82.774,86.5333,84.8005,88.2604,80.6981,77.1587,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Student values","Learning new things",%,SH_VAL05_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",89.4898,87.6066,88.2866,90.9142,86.5552,87.8403,87.2462,88.1936,89.8387,89.2327,87.3293,89.5572,86.9547,89.8821,92.6911,91.2664,92.3339,90.6813,86.0736,89.6915,n/a,91.0222,90.5521,90.5153,86.8035,91.4944,92.022,93.9404,87.6773,89.7806,86.6637,87.8355,90.713,91.0973,90.3812,90.124,89.557,87.8876,88.8891,89.6644,85.7909,85.443,90.0666,90.7464,90.1196,91.2949,81.1509,93.9454,92.3841,85.8564,n/a
"School engagement","Student values","Learning new things",%,SH_VAL05_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",84.6643,86.2266,88.2786,89.0645,89.4218,89.94,88.092,89.8219,90.8001,87.5252,88.2649,88.1079,88.9899,89.4269,90.6066,90.3864,85.8221,89.615,90.6675,88.162,90.1945,90.4187,86.1902,87.6692,86.8675,90.0936,89.0109,89.5293,88.6145,89.8426,88.8994,87.7794,90.2672,89.6239,88.8271,89.4481,88.8652,87.0572,89.0076,90.6956,86.0046,n/a,89.4143,89.4111,89.4552,90.4922,81.1077,93.4021,n/a,84.4117,n/a
"School engagement","Student values","Learning new things",%,SH_VAL05_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",87.6938,88.0923,88.1524,88.7437,86.3341,89.2493,88.6586,90.8535,88.5889,87.6505,87.7272,88.7895,88.568,88.1805,90.0679,89.1495,86.1882,85.5514,85.11,86.4499,89.1978,90.5599,86.3571,87.2044,85.8386,89.035,84.019,86.0199,89.3946,90.0793,85.5513,93.5602,89.6206,89.0629,87.6524,88.1249,89.9929,88.1171,88.4369,88.8174,85.8239,n/a,88.0681,88.8404,n/a,n/a,n/a,92.2049,n/a,n/a,n/a
"School engagement","Student values","Learning new things",%,SH_VAL05_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",87.3672,87.1014,87.2779,90.8673,88.037,86.575,89.047,87.2059,86.1713,89.6892,85.5099,93.4022,88.3834,90.7953,91.5515,91.4878,90.3407,87.2395,84.5965,89.4224,95.8232,89.8472,86.9198,89.3052,84.6161,91.3617,82.031,86.738,86.9147,87.7426,88.1461,87.1246,88.2687,90.8265,89.2478,88.0498,87.7385,87.1925,88.9767,86.2664,85.5798,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Student values","Expressing their opinion in class",%,SH_VAL06_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",68.174,59.4218,57.5415,58.4481,60.45,56.7033,57.9139,63.6241,59.3732,56.7877,58.1984,60.1874,59.1278,56.7744,63.1136,59.5313,55.8199,60.2038,52.9729,57.036,n/a,58.2672,53.9434,59.5529,52.1559,59.0285,62.6104,63.1889,55.1137,63.9976,53.8132,61.4914,65.9589,60.6026,57.9139,58.4558,64.705,58.6437,58.3618,59.8204,55.1004,59.4158,60.98,58.0654,60.6548,59.2289,45.7478,66.4595,66.0025,47.6774,n/a
"School engagement","Student values","Expressing their opinion in class",%,SH_VAL06_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",64.9634,61.3448,59.2033,61.4788,60.4243,60.5544,62.0428,69.2544,61.8245,58.2613,55.6769,55.5143,62.7853,58.6827,62.6208,60.1752,64.3707,60.9141,57.8326,56.7239,70.4361,59.7026,58.3134,57.3429,55.4545,61.8043,58.2794,59.8754,59.6175,65.2107,59.1387,58.8808,64.4048,60.4526,58.4227,60.803,62.7576,60.4766,61.3155,62.615,57.0607,n/a,62.3124,58.6633,62.2744,60.4958,45.4715,65.9222,n/a,50.9304,n/a
"School engagement","Student values","Expressing their opinion in class",%,SH_VAL06_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",66.2601,61.1284,66.4654,64.3395,65.1594,64.684,64.5067,68.8265,65.3112,62.4983,66.2699,57.3296,68.4321,61.3223,66.5529,63.225,62.662,63.815,66.645,62.7011,74.5254,64.6433,59.6358,66.1691,62.2676,63.1641,64.2772,69.0592,65.7525,68.2258,65.6943,74.6723,70.3768,64.3669,63.8161,64.5893,70.4646,63.3184,64.5438,65.6688,62.0826,n/a,66.237,63.2027,n/a,n/a,n/a,69.2363,n/a,n/a,n/a
"School engagement","Student values","Expressing their opinion in class",%,SH_VAL06_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",76.9921,68.6479,69.6202,71.7077,68.5698,60.6904,65.2018,62.3098,61.3293,63.5883,60.9018,67.466,66.2897,62.9877,69.2399,66.7193,67.6822,68.0131,63.9947,63.0365,81.296,66.4794,63.2339,66.1217,64.2547,68.1619,70.8479,67.0394,68.801,69.3646,68.5082,67.0724,73.3035,66.6025,65.2807,67.4995,71.4963,69.1487,67.047,61.4198,60.6001,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Student values","Getting involved in student groups",%,SH_VAL07_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",37.1624,41.2512,42.307,35.749,32.807,32.0343,33.6785,34.6082,45.5033,38.6157,40.1291,43.8193,39.622,43.6006,45.1325,29.7407,38.936,41.1608,41.2991,44.3929,n/a,41.4993,45.4634,49.3788,34.5876,38.4133,49.1781,47.7286,44.3213,49.961,41.8091,43.0423,32.8547,41.5861,44.1022,40.7178,36.9311,41.6894,34.2254,44.3623,38.5671,41.7242,37.247,45.2919,36.9563,46.2246,31.4715,50.5622,49.7916,34.6728,n/a
"School engagement","Student values","Getting involved in student groups",%,SH_VAL07_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",28.2744,31.9477,34.7749,34.6029,26.961,31.394,27.1189,32.9153,43.5972,34.5893,37.7796,34.254,39.5242,37.8113,39.6821,25.889,38.9691,35.9841,42.7073,37.3607,52.7686,40.6571,43.738,39.937,32.6927,36.4244,42.2571,38.7099,44.2951,44.1334,37.4595,33.2471,31.9746,36.4624,39.0523,37.6471,31.9489,33.0854,31.1248,42.4684,36.3082,n/a,33.2888,40.3216,33.0886,41.682,30.0744,46.3093,n/a,32.121,n/a
"School engagement","Student values","Getting involved in student groups",%,SH_VAL07_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",28.0201,32.3842,40.0032,33.3657,31.1531,29.4824,33.1031,41.9561,39.7153,38.5423,43.0717,29.8098,40.7711,35.1134,36.8971,21.6698,37.5191,34.824,49.8384,36.8918,52.0406,35.3422,37.1249,42.1429,34.1773,32.8631,31.6463,43.9009,44.182,41.1495,40.7366,48.2151,31.3492,34.7984,37.0448,36.6298,33.6832,35.5237,32.4689,39.9437,38.2921,n/a,32.3871,39.1331,n/a,n/a,n/a,44.5473,n/a,n/a,n/a
"School engagement","Student values","Getting involved in student groups",%,SH_VAL07_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",34.0448,38.6182,43.1737,43.0285,30.5312,25.7373,27.7539,32.3663,39.7329,36.1975,34.3487,39.2715,40.5811,35.3892,39.853,25.0998,39.6853,36.6902,42.5897,35.4613,54.0333,37.5718,47.8221,39.1701,32.2373,37.7521,36.0165,44.3478,42.7716,36.7893,36.6357,34.8487,36.7232,36.6001,37.7356,37.3657,35.7019,40.9947,32.8108,39.0442,32.8863,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Student values","Learning about their culture/heritage",%,SH_VAL08_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",60.2164,65.7051,66.0352,62.7971,55.589,60.9819,62.6936,70.5728,69.8096,72.2868,63.2266,69.9656,58.9645,61.9969,69.409,64.0563,64.0291,62.3656,57.679,67.8352,n/a,63.991,63.3487,70.861,66.5009,68.9765,72.1826,65.1696,59.1506,64.5706,67.9658,61.983,61.939,67.379,66.5067,67.1395,61.7274,65.8418,61.3789,69.8905,81.4879,64.5535,62.4046,70.5141,62.5215,70.7828,59.7668,79.2081,79.0942,63.2966,n/a
"School engagement","Student values","Learning about their culture/heritage",%,SH_VAL08_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",51.4932,65.8433,61.2956,61.3038,51.9496,58.0334,61.9948,74.5321,70.214,69.9118,61.7824,66.7783,63.4431,64.4326,68.0367,59.9573,63.5496,64.4373,71.7721,65.4541,76.4883,67.0535,67.4772,67.5471,66.8592,67.7699,67.8442,63.3571,65.5318,65.1451,69.2477,55.799,58.008,65.9287,66.3245,67.2504,56.5876,64.0002,59.4848,70.6649,81.9797,n/a,61.4549,69.3848,61.7436,69.7667,62.4917,77.6002,n/a,64.4933,n/a
"School engagement","Student values","Learning about their culture/heritage",%,SH_VAL08_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",60.5059,64.3333,57.7475,55.6592,54.2136,57.3334,58.9493,70.0511,57.8163,65.731,55.1094,57.4149,56.4503,50.2218,59.272,56.1805,51.8358,55.7039,56.0381,54.4314,68.5108,57.3453,53.3189,56.8764,59.6452,57.4989,51.4919,56.0764,57.6152,57.5685,66.4776,62.6834,55.7094,57.9113,55.9332,58.0269,57.6551,61.6136,56.4291,59.062,73.265,n/a,55.266,59.5005,n/a,n/a,n/a,72.4614,n/a,n/a,n/a
"School engagement","Student values","Learning about their culture/heritage",%,SH_VAL08_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",52.4933,57.7104,58.0388,62.3278,52.3546,52.4427,53.7001,63.8261,56.3892,68.6025,52.1417,66.3782,55.6923,53.8276,61.9726,58.0761,53.2934,57.8249,54.992,54.5487,73.4101,56.684,56.3235,53.9868,55.5248,62.7529,51.5276,57.3101,59.9275,52.9893,66.0085,55.2778,54.699,60.5353,56.0305,58.5078,54.6269,57.8804,55.9801,57.0811,74.078,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25)",Number,SH_SOCTS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.6648,17.2747,17.4484,18.1775,18.6644,17.9223,18.0734,17.606,17.9787,18.0294,17.8855,18.51,18.1036,17.9432,18.1584,19.4067,17.9592,17.6489,17.2268,17.7817,n/a,18.9249,17.9955,16.9749,17.257,18.4188,19.1358,18.5321,17.8761,17.7947,16.1238,17.564,18.1018,18.2958,18.0689,18.0163,17.993,17.3435,18.1886,17.9402,17.1539,17.2789,18.2974,17.9488,18.2939,18.0922,16.4075,18.3157,18.2208,16.7963,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25)",Number,SH_SOCTS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.1832,17.638,17.5647,18.3456,19.1074,19.0116,18.3602,17.5449,18.239,18.1988,17.6209,18.5957,19.072,18.3446,18.1974,19.494,17.6184,18.2602,17.7556,17.9603,19.3465,19.2274,18.7278,17.9736,17.7131,18.78,18.5782,18.3392,18.8553,18.0251,16.3074,17.8366,18.3703,18.4284,18.4012,18.3305,18.2981,17.6083,18.5678,18.1656,17.3816,n/a,18.6167,18.1653,18.607,18.4187,16.33,18.3556,n/a,17.1098,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25)",Number,SH_SOCTS_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.5648,18.7281,18.4698,18.9077,19.0367,19.2389,18.7895,18.0543,19.4276,18.8564,19.0354,19.1009,19.3045,19.3839,18.853,20.3602,19.3064,19.1559,18.4214,18.9171,20.8943,20.3429,19.0797,19.3299,18.8535,19.539,19.3477,19.6042,19.8564,19.1086,18.1245,18.5971,19.0282,19.1877,19.4517,19.2469,19.0404,18.6215,18.943,19.2894,18.7111,n/a,19.3222,19.1361,n/a,n/a,n/a,19.0558,n/a,n/a,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25)",Number,SH_SOCTS_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.6205,18.7506,18.7659,19.064,19.6355,19.185,18.8855,18.9802,19.3185,18.8476,18.9974,19.8783,19.419,19.5318,19.431,20.4261,19.4432,19.2643,18.5808,19.0955,21.2722,20.1449,19.5458,19.273,18.6961,19.9032,19.4293,19.9102,19.369,19.2064,18.3818,18.4362,19.1482,19.5191,19.4857,19.3317,18.9508,18.7585,19.1387,19.2873,18.3303,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - People say ‘hello’ and stop to talk to each other",%,SH_SOC01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",63.4582,46.886,49.5851,51.4821,53.88,46.149,51.3221,48.3666,60.1456,55.8814,54.2035,55.9697,52.6237,51.6849,50.165,57.3533,54.7403,53.6471,59.8454,51.954,n/a,60.729,62.8294,54.7319,42.852,55.2698,59.126,60.357,55.4299,54.4962,46.188,52.2262,52.152,52.6585,55.6607,53.4621,53.638,47.9574,50.977,58.9383,51.1765,49.0271,52.3804,55.0517,52.3537,56.21,45.2313,56.6389,56.166,43.5239,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - People say ‘hello’ and stop to talk to each other",%,SH_SOC01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",62.3717,48.8523,51.3615,52.4038,54.8058,57.5787,53.1112,46.2968,62.7208,53.597,47.916,51.1166,64.6869,52.0284,48.8405,56.0773,47.8699,55.9441,55.0961,52.1877,68.285,62.5978,66.2791,58.5153,45.9734,56.3083,55.2704,62.8094,65.4807,58.1529,46.7868,47.8067,49.2429,51.684,56.9853,55.0562,50.2729,49.862,53.6687,61.0033,50.135,n/a,53.7029,54.9882,53.5654,57.1426,39.3185,56.8152,n/a,44.1726,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - People say ‘hello’ and stop to talk to each other",%,SH_SOC01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",66.3715,61.3496,62.0636,60.6884,60.4852,57.5725,60.8964,52.1094,73.1365,62.1966,64.0182,60.451,70.7604,63.1059,54.7879,63.0225,74.3164,66.151,61.752,62.9201,74.1917,72.1378,71.9151,71.6302,57.2824,64.7431,68.3733,73.982,75.1387,65.3671,64.1661,57.8101,61.066,59.8802,67.4895,64.4438,61.3476,61.6429,60.2952,71.0479,63.9412,n/a,62.6944,64.718,n/a,n/a,n/a,64.9114,n/a,n/a,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - People say ‘hello’ and stop to talk to each other",%,SH_SOC01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",69.4508,59.1914,69.0492,61.0675,63.5887,65.9051,60.3995,63.2027,74.3537,64.9524,65.4951,63.8792,73.7074,64.2756,59.6139,62.0694,68.8909,68.7638,68.9122,64.2937,75.99,69.7955,75.1169,70.4939,58.7922,66.3774,68.0945,76.8583,75.1512,67.4947,71.0721,57.2483,63.2327,62.8241,67.7963,66.8159,61.8494,64.2903,62.2335,73.3275,61.5726,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - It is safe for children to play outside",%,SH_SOC02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",77.4865,62.3232,69.4846,72.091,75.7483,70.2588,70.8187,66.9438,67.9529,68.656,70.4827,72.4022,71.4765,69.2138,71.4892,80.7185,71.3855,68.9681,68.9717,67.1117,n/a,80.5115,71.2456,55.4851,67.1606,74.5648,79.9003,76.8884,68.8628,69.1755,52.7663,71.0354,74.4997,72.2305,70.5718,71.5573,73.711,65.1695,72.0733,67.8495,62.1394,63.7353,73.3561,69.6405,73.3118,70.7472,60.6308,74.055,72.3886,62.922,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - It is safe for children to play outside",%,SH_SOC02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",83.5309,71.1772,71.1637,74.323,82.3873,79.3138,76.1105,67.2901,72.1702,72.3966,69.5767,77.4439,80.8159,75.6114,73.2244,82.7923,65.7237,73.0164,69.225,70.0226,78.3172,83.0836,79.5319,70.1709,70.8803,78.8294,78.9067,74.9152,76.3548,72.6631,57.1913,72.9675,76.5097,75.1189,74.491,75.0735,76.2067,71.1718,76.7719,71.6525,66.1617,n/a,77.0655,73.1204,76.9005,74.6606,63.1673,74.7943,n/a,67.5711,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - It is safe for children to play outside",%,SH_SOC02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",89.0155,78.3837,79.7518,81.5826,82.4374,83.2726,82.7134,75.3,83.4755,80.3405,84.0607,81.2892,84.9984,86.0738,80.1679,87.5812,84.9572,81.7537,74.3435,79.4799,89.0852,90.6696,85.8201,84.6737,82.8503,84.4416,87.9397,86.7002,87.3486,81.9682,80.19,80.9062,81.5021,82.5586,84.0178,83.3331,82.6072,78.9496,82.1941,82.6507,77.73,n/a,83.0482,82.9136,n/a,n/a,n/a,81.3509,n/a,n/a,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - It is safe for children to play outside",%,SH_SOC02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",87.6687,75.0995,81.5983,83.8745,87.3758,83.3695,79.9937,81.4312,84.4343,79.1734,83.6909,87.828,83.7425,87.339,83.5152,88.5853,85.8571,84.264,81.8343,80.5903,91.7353,89.3441,84.5726,84.3268,85.0262,86.4822,85.7174,88.4471,86.9119,82.5896,80.8569,80.593,81.1031,84.6177,84.1656,84.9517,81.7432,78.4469,83.2498,84.159,77.1515,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - You can trust people around here",%,SH_SOC03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",54.1486,41.8665,50.8403,53.8456,58.5201,58.496,51.9558,48.6679,52.4896,51.912,52.8284,60.1488,56.6689,50.1909,52.191,66.7128,50.7854,49.5397,41.879,48.9492,n/a,65.5351,48.2722,37.7705,47.544,56.5403,65.6297,59.1028,50.887,47.8775,28.2654,50.195,53.9392,54.6838,52.957,52.2874,52.6994,45.416,54.8596,52.0931,42.0032,45.4685,56.9135,49.9197,56.953,51.2848,37.2888,52.6396,51.0267,41.4987,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - You can trust people around here",%,SH_SOC03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",60.3084,46.4004,46.0234,54.5354,66.0859,61.1206,57.594,54.2575,53.3224,56.6598,50.2908,57.1134,64.0819,53.9681,52.3201,66.4948,44.9278,54.1286,47.3588,51.7683,68.5327,65.4887,56.4696,50.2601,49.2491,62.0123,60.9737,49.8071,57.0723,48.9666,32.8256,52.9117,54.7529,55.7367,56.1741,55.5253,54.8133,46.2477,58.0812,53.4205,45.8682,n/a,60.4393,51.268,60.3279,53.6923,35.8873,53.787,n/a,42.6831,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - You can trust people around here",%,SH_SOC03_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",70.4899,56.2737,58.9515,65.7208,66.6331,71.562,67.3161,59.9371,66.4243,63.9119,65.233,70.3676,72.5015,69.9722,64.7988,76.1588,66.337,67.7942,53.7367,64.1542,82.2542,79.9811,63.6193,61.2839,62.9786,71.7561,64.618,68.8657,71.6052,65.7863,55.1713,59.0758,66.0003,67.7425,69.3592,67.4176,65.5401,57.3866,67.0108,65.7584,58.0069,n/a,69.9325,65.0591,n/a,n/a,n/a,65.5529,n/a,n/a,n/a
"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - You can trust people around here",%,SH_SOC03_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",73.0416,61.0153,61.2104,65.2083,75.0405,67.7166,66.0566,64.3028,64.5138,63.3691,62.5485,76.2886,71.2472,71.8906,68.356,76.988,64.4561,69.2461,57.9782,65.4227,83.1567,77.8462,64.7119,62.4865,61.447,74.679,74.9906,73.7515,67.5894,63.9918,49.8486,59.188,65.5658,69.7908,69.2392,67.151,64.2216,61.1155,67.7679,64.4943,54.1431,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Community engagement","Sense of community belonging","Average score of community belonging (scale from 5-25) - There are good places to spend your free time",%,SH_SOC04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",57.9587,54.9014,52.4382,57.884,56.6517,54.8451,53.7568,52.865,52.4285,56.441,53.8421,62.8879,58.2586,63.2744,68.8813,72.9474,55.4658,53.811,44.5523,60.6087,n/a,65.6286,50.3349,49.9691,54.2323,64.6372,68.6288,58.4467,47.7414,56.3596,42.2626,50.8776,58.4909,65.6988,60.1673,59.477,55.8509,53.9306,56.2412,52.4731,55.5039,58.4419,63.3804,58.0511,63.26,58.633,51.7177,66.5325,66.182,51.2841,n/a
