﻿﻿

"Data table name","Grades 6-12: Social and Emotional Development"
"Date updated","May 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-social-and-emotional-development
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,"School district","School district","School district","School district","School district","School district","School district","Education sector","Education sector"
"Social factors","Pro-social behaviours","High level of pro-social behaviour - I help people",%,SH_PRO03_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",74.4117,70.7271,66.9178,75.9827,75.9984,70.8065,75.9291,75.2849,74.0489,71.8079,65.09,71.6741,68.6742,72.1903,74.008,85.2729,71.2464,71.5711,67.5811,71.9096,76.1254,77.0622,71.9606,71.0001,69.3503,76.1632,74.3974,72.6061,76.2489,72.0255,63.4788,75.7036,81.0862,74.1308,73.3899,73.1816,79.0832,69.1687,75.3147,74.1758,68.1815,n/a,68.4975,79.4642,n/a,n/a,n/a,72.8858,n/a,n/a,70.8365,72.5669,73.3318,71.4655,75.1243,79.8815,79.514,72.298,78.157
"Social factors","Pro-social behaviours","High level of pro-social behaviour - I help people",%,SH_PRO03_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",73.5242,70.7196,70.1497,75.3707,75.741,72.8416,76.2266,65.9959,74.5007,76.042,68.6353,77.0594,71.177,70.2994,76.3077,83.2394,73.3873,70.7254,69.2154,74.0852,83.3137,76.5738,69.1467,71.5218,71.677,76.5318,67.4245,70.4065,73.6804,71.1735,68.7599,76.9269,81.4762,75.679,73.9817,72.9557,78.8857,70.4272,75.236,73.6709,69.6266,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,72.9023,72.439,73.7263,72.3647,74.3919,80.2068,80.8933,72.9544,78.4138
"Social factors","Pro-social behaviours","High level of pro-social behaviour - I compliment people",%,SH_PRO04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",61.1961,65.8693,63.8557,70.2782,65.2978,68.7977,69.5265,60.5635,68.53,68.0716,60.9444,69.1831,68.2685,66.3783,68.2289,74.5698,59.8255,66.2144,62.7507,65.125,n/a,69.8983,64.7841,62.1871,64.8517,68.1324,67.2986,69.1357,66.1124,69.1563,59.1524,69.8205,71.5035,68.4914,66.5343,67.0628,69.6579,65.0491,69.0947,67.6824,65.099,n/a,57.7358,77.2482,58.1479,78.1794,67.2154,66.4116,n/a,68.4236,66.0901,66.8195,66.3071,66.8169,68.3829,70.592,72.1758,66.477,70.727
"Social factors","Pro-social behaviours","High level of pro-social behaviour - I compliment people",%,SH_PRO04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",65.4713,60.7316,61.5334,70.851,72.2536,62.3988,70.2333,69.592,69.9351,63.3306,63.5699,64.7548,66.939,69.0693,70.4561,77.3364,64.7319,67.897,62.9343,67.8726,73.8051,74.6513,69.4339,66.3233,67.9144,71.4045,73.1953,67.6507,68.7989,67.6657,60.7297,65.4736,72.8095,69.3602,69.9425,69.0573,70.3944,61.0583,69.8386,69.901,63.2134,n/a,58.8748,79.571,n/a,n/a,n/a,66.5085,n/a,n/a,68.3288,68.3955,70.0866,68.0533,68.2236,71.2943,71.3648,68.8992,70.3302
"Social factors","Pro-social behaviours","High level of pro-social behaviour - I compliment people",%,SH_PRO04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",67.4958,67.3919,66.8723,72.9855,67.9191,66.9983,67.6343,61.3543,73.4898,70.6468,66.3711,73.1676,70.9536,70.2179,73.8001,77.3247,69.5805,69.2659,62.5398,73.3025,74.5086,76.0389,69.8179,68.4882,72.734,74.0338,63.7244,67.5518,74.8038,71.4088,67.0303,70.9324,73.294,72.701,72.882,71.5706,71.7378,67.1252,69.2679,72.2984,68.0756,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,71.2926,71.0975,72.7343,71.0564,68.1484,72.0807,76.0122,71.6749,72.4253
"Social factors","Pro-social behaviours","High level of pro-social behaviour - I share things with people",%,SH_PRO05_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",64.8269,61.7032,58.3416,65.8933,62.6622,65.5525,66.3302,60.821,62.6649,66.3606,60.67,66.2173,62.7405,62.0025,62.887,73.3013,57.2615,60.3063,59.1755,60.0896,n/a,64.6601,60.7534,56.2413,56.2761,62.5228,63.3359,61.02,62.318,64.0701,53.5182,63.1119,67.2975,64.7147,61.1804,61.1732,65.5384,60.3213,65.448,62.4721,59.5426,n/a,57.8855,67.8583,58.1826,68.9861,58.3295,61.7812,n/a,59.1536,61.5059,61.0295,60.8817,60.7402,65.8553,66.333,69.2373,61.0651,67.6682
"Social factors","Pro-social behaviours","High level of pro-social behaviour - I share things with people",%,SH_PRO05_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",71.252,60.4968,59.4416,69.6704,69.4672,62.7752,69.7805,63.0933,68.27,64.1985,59.5484,64.441,60.6891,64.7511,65.9692,77.9122,62.4146,65.5776,58.1702,65.8944,66.6686,70.3263,65.8282,61.3075,62.6106,67.3157,63.9391,67.3309,66.5496,63.0192,56.8786,68.708,71.4848,66.4786,66.7658,64.8241,70.9648,60.0664,68.7774,67.7382,61.7422,n/a,60.3393,72.5089,n/a,n/a,n/a,66.8043,n/a,n/a,63.3406,64.3246,66.6464,64.2107,67.9598,71.5204,72.0116,64.8532,70.6004
"Social factors","Pro-social behaviours","High level of pro-social behaviour - I share things with people",%,SH_PRO05_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",70.8659,67.4655,66.8085,70.1152,70.377,69.2168,70.0814,65.4704,68.9611,68.7683,59.6013,74.1288,68.3736,66.363,70.1605,79.1915,66.4043,66.5324,62.2658,68.2139,76.0377,70.5146,67.5935,65.3781,67.129,70.1266,62.8672,64.6296,68.9951,65.1129,63.8786,68.7691,73.8117,70.202,68.4863,67.2035,71.6568,67.1288,69.9863,68.625,63.3412,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,67.3344,66.733,68.2441,66.3101,69.9828,72.9423,75.7377,67.3094,73.126
"Social factors","Oppositional behaviours","High level of oppositional behaviour",%,SH_OPPTS_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.1853,27.28,26.0166,22.4535,26.3635,25.7788,22.492,26.7253,21.4008,28.7655,21.6965,24.785,19.1685,18.441,18.6741,25.2392,30.4815,21.414,23.8104,22.4235,n/a,16.4367,22.56,21.139,20.4535,18.0622,16.3272,20.4093,24.7828,17.6884,25.5284,27.0547,22.7396,21.439,20.486,19.25,25.1536,26.7613,23.6016,21.9446,31.0902,n/a,23.0876,19.3147,22.817,18.8194,26.1495,17.9948,n/a,24.306,18.3704,19.1214,20.2723,21.1708,25.7863,26.1068,25.6249,19.5414,25.7637
"Social factors","Oppositional behaviours","High level of oppositional behaviour",%,SH_OPPTS_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.9205,19.7002,21.7107,13.7504,14.0926,15.1343,13.43,15.1638,15.3421,17.3498,19.4907,14.8989,11.256,18.3364,12.1574,12.7645,16.6757,17.8881,16.6156,19.4271,4.23314,12.5409,20.8354,14.9627,17.4673,12.9939,15.3038,19.0498,16.7451,13.7611,21.6961,10.9401,13.9846,14.2252,16.5664,14.8939,13.7724,20.5409,13.9081,15.3246,20.7697,n/a,18.2182,12.1568,n/a,n/a,n/a,14.2694,n/a,n/a,14.501,15.0873,16.651,17.5266,14.8829,14.3596,12.6382,15.7628,13.6884
"Social factors","Oppositional behaviours","High level of oppositional behaviour",%,SH_OPPTS_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.4822,13.6772,18.9863,12.1399,18.9521,16.4333,12.2028,20.5483,17.408,16.3843,19.5656,10.3821,12.7565,14.184,11.9164,12.3774,11.2928,16.4562,22.4047,15.6513,3.27783,13.5784,19.1599,14.8122,18.1826,11.68,18.5734,18.9143,16.368,14.8479,22.1848,13.9374,15.7987,13.1451,15.0677,15.6582,15.4615,16.3809,14.2218,17.7052,22.5995,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,13.9081,15.6877,15.1117,16.8828,14.9239,15.8136,11.9109,15.2627,13.7449
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I cut classes or skip school",%,SH_OPP01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.7884,21.8308,19.1193,13.117,20.5289,17.316,18.8109,20.1029,16.1639,17.9744,14.0765,15.0143,10.2776,13.7738,11.5171,16.5053,16.0451,16.4654,15.4947,17.6181,n/a,12.7603,18.4136,15.8032,14.5605,15.4065,10.8943,11.8681,18.8854,12.9872,20.6865,18.5577,16.3172,13.5515,15.9788,14.9533,17.7688,20.7148,16.319,16.5758,25.2591,n/a,14.0125,16.3079,13.8142,16.0945,20.6019,10.1785,n/a,18.2908,12.1416,14.9185,15.9018,15.5007,18.703,18.6867,15.3792,14.6275,17.0087
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I cut classes or skip school",%,SH_OPP01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",11.1975,17.4723,19.1582,12.0625,8.9306,15.7483,10.9153,10.0285,13.6858,14.6139,14.4534,13.8555,7.32444,15.7529,8.97182,7.61481,13.8531,12.7777,14.8748,17.0015,3.21564,9.28239,23.6254,14.5671,15.133,12.4586,13.6148,13.5893,8.57079,12.7321,13.5733,9.74804,13.1976,10.8978,14.0878,13.0306,12.2876,18.1729,11.8157,13.3185,19.8419,n/a,12.7921,12.6535,n/a,n/a,n/a,10.1574,n/a,n/a,11.4089,13.2537,14.3471,16.7399,12.0981,12.8509,8.55823,13.614,10.5143
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I cut classes or skip school",%,SH_OPP01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.2061,10.5558,16.9465,8.60851,15.2975,13.1764,9.55035,12.4023,19.6914,11.3015,15.6496,6.18088,10.5869,13.7328,8.98605,8.31409,14.1217,14.0432,15.4508,15.9433,S,9.90181,18.8598,11.8864,16.776,10.0597,17.491,10.878,12.7071,13.5547,17.5435,11.6333,15.29,10.1051,13.63,13.1425,13.6085,13.8363,10.9833,19.0004,19.8508,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,11.6534,13.2523,13.7971,17.2216,11.4323,14.0156,7.63004,13.5831,10.2253
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I make other people do what I want",%,SH_OPP02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.1673,21.6536,19.8454,20.0535,28.4928,20.2801,23.3517,26.4941,15.9673,27.1155,14.6289,24.4088,13.2209,13.2949,17.7947,27.1647,16.194,14.621,12.7944,15.3498,n/a,13.3952,15.8864,12.7386,14.3613,14.9726,10.6357,10.757,15.5384,11.8246,14.6561,24.2168,24.4697,19.6744,14.4324,13.9518,24.9618,20.9074,22.2011,17.0607,19.0358,n/a,19.2466,15.7355,19.0905,16.0179,16.3096,20.2304,n/a,16.3477,14.1512,13.7727,14.1119,13.9646,25.2228,27.0477,27.3351,13.9954,26.6329
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I make other people do what I want",%,SH_OPP02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.2321,13.1013,13.534,11.4771,15.6979,15.5856,11.4824,9.18982,10.1693,15.6259,13.5099,15.5405,8.14036,13.8394,10.4794,14.3994,13.1966,10.6535,9.28058,12.6604,3.22425,8.53254,10.6982,9.91838,10.2875,11.1177,10.2231,8.42022,8.39808,9.59405,12.0985,11.9572,15.1824,12.49,10.6368,10.4486,14.3195,13.2831,12.6362,10.0735,12.3131,n/a,13.4361,9.71687,n/a,n/a,n/a,16.0606,n/a,n/a,10.9629,10.1893,10.4757,11.099,13.3025,14.8343,14.2124,10.5639,14.0376
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I make other people do what I want",%,SH_OPP02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.5336,12.6193,15.265,9.84868,15.643,10.93,11.4335,18.9304,13.3786,14.7817,13.1903,13.1762,12.0314,12.1831,12.5744,15.8919,11.4122,12.1988,11.1114,12.8776,S,10.3272,10.8782,8.12414,13.0364,11.43,14.6472,10.9769,11.0415,10.29,14.9111,12.7168,18.1685,13.246,11.3333,11.7656,15.5294,13.971,11.6123,13.8993,15.8139,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,12.1071,11.4782,11.282,12.6736,12.6656,16.2463,15.052,11.6956,14.4271
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I disobey my parents",%,SH_OPP03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.147,22.7409,27.1745,20.7123,22.7928,23.4751,21.2117,22.6308,19.8178,23.6654,19.7479,20.1862,17.9731,17.0255,17.9094,19.1545,27.1669,19.3643,23.4088,21.1208,n/a,16.9693,19.5661,23.4655,19.4722,18.6786,16.7606,23.3425,23.6735,19.1645,22.4831,21.3046,21.3951,18.9832,19.8508,19.5696,22.0761,24.5496,21.5979,20.1024,25.2149,n/a,18.7304,20.8924,18.7151,19.7638,31.6085,18.1609,n/a,26.5841,17.8059,19.5902,19.9472,19.3399,23.8156,22.7524,20.1087,19.2431,21.7367
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I disobey my parents",%,SH_OPP03_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.9646,19.2301,20.3349,14.2915,20.8973,18.2231,16.3001,19.0025,17.4782,20.1105,19.7022,15.9074,15.6412,19.106,14.6586,15.0436,15.2668,19.7084,21.2642,18.5184,6.27667,15.6285,18.541,15.8714,17.6857,15.2514,15.0845,18.7492,17.5663,16.3654,18.3814,11.578,16.5373,16.3107,17.2822,16.5231,16.3947,19.6911,16.2501,17.6296,19.4489,n/a,17.3602,16.1585,n/a,n/a,n/a,16.1306,n/a,n/a,16.41,16.5701,17.4433,18.4462,17.269,17.0472,14.9922,17.0455,16.1147
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I disobey my parents",%,SH_OPP03_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.4216,15.5574,19.6135,14.9593,17.8913,19.216,16.3026,15.9588,17.5225,16.8,21.3753,15.3695,15.6842,14.6356,14.5093,14.8483,9.15392,16.4882,21.9513,17.0692,6.71448,14.6851,20.9625,16.0638,18.9683,14.2238,13.2114,19.5538,18.16,15.6848,18.0479,15.8844,17.8226,15.3037,16.2907,16.568,17.201,17.6323,16.7151,17.3747,20.4835,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,15.6157,16.4352,16.3164,17.6434,16.8309,17.899,14.7712,16.3701,16.1156
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I talk back to my teachers",%,SH_OPP04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.4144,22.0033,19.2714,15.7434,17.9804,16.7138,14.6981,20.4587,13.4859,22.0702,17.8687,19.3632,14.2008,13.4302,13.0118,17.5805,30.8129,16.1672,17.545,16.7063,n/a,11.5981,16.8649,15.6381,13.9382,11.6463,11.3065,17.9049,19.3099,15.1448,21.6802,19.2528,15.0137,15.6625,14.9932,13.8164,17.1411,20.8846,15.994,14.1886,23.6817,n/a,18.5987,11.8662,18.2133,11.6818,16.3783,13.5339,n/a,14.5535,13.0434,13.763,14.6524,14.6265,17.8876,17.3285,19.6461,13.9719,18.6606
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I talk back to my teachers",%,SH_OPP04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.672,17.7071,16.4219,12.791,12.7918,14.1237,10.4244,16.9191,12.4694,15.9652,15.9338,10.0189,11.0271,15.4065,10.6226,10.6738,20.1968,15.2129,17.722,15.881,3.81126,9.99232,16.6172,14.504,14.1727,9.91981,16.8187,15.13,16.481,12.6237,24.0685,12.871,12.071,12.2728,13.7125,12.7259,12.3022,17.1741,12.4115,12.9047,17.9177,n/a,16.458,9.49746,n/a,n/a,n/a,12.4532,n/a,n/a,12.5375,12.956,13.8059,14.342,13.4035,12.3851,10.9524,13.3079,12.0194
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I talk back to my teachers",%,SH_OPP04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.1339,14.5728,18.539,11.4517,16.3564,15.3914,12.1268,20.6424,13.2811,13.2131,16.3812,7.69591,13.6198,10.1174,10.4504,11.0463,11.908,13.7746,18.0459,12.6002,3.63088,13.4493,19.126,15.0159,15.9666,9.78215,17.9844,17.3104,18.0126,12.8439,21.3398,15.1047,14.1879,11.1176,13.367,13.831,15.1171,16.5945,13.3004,13.9676,20.3518,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,11.6833,13.9274,13.3664,14.1843,13.9531,15.4088,10.4666,13.2918,12.6809
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I get into fights",%,SH_OPP05_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.226,18.4982,15.6012,13.3406,14.7368,11.5933,12.8648,16.8672,14.4581,18.0327,15.7502,16.7749,15.1944,12.1201,11.7751,12.2002,26.5652,14.3943,17.3707,14.1528,n/a,10.5216,16.2128,15.1051,13.8433,10.733,14.3498,15.3494,21.4583,14.0665,19.0074,18.3279,13.639,13.4405,13.3819,13.0973,15.8106,17.3196,13.1667,14.6979,23.0295,n/a,17.4451,9.75295,17.159,9.14701,16.5654,10.1837,n/a,14.3522,12.7949,13.1654,13.2831,14.5882,14.4473,15.9037,14.2461,13.2743,14.6218
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I get into fights",%,SH_OPP05_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.08031,12.9291,13.4308,7.16566,7.63829,5.96984,7.7923,12.641,10.6419,10.9269,13.8807,5.97691,8.15925,10.2056,7.81029,6.12055,16.0551,12.2162,14.3808,12.5668,7.73092,8.31262,10.186,9.63334,11.9191,7.45437,9.91088,14.6487,14.6021,10.3627,12.8407,9.42198,7.45512,8.61275,10.7871,9.8884,7.73169,13.1391,7.22456,10.8384,15.475,n/a,13.2546,5.9181,n/a,n/a,n/a,8.15353,n/a,n/a,9.50759,10.166,10.792,11.015,8.39044,7.71359,7.02638,10.3272,7.59832
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I get into fights",%,SH_OPP05_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.62511,9.88503,11.2191,9.56918,8.13894,9.45724,6.12307,10.9548,10.4722,9.92974,12.8894,5.12445,10.6634,8.14949,7.25065,4.24689,8.35753,8.81329,15.4232,9.09229,6.70558,7.91705,12.3757,11.0416,9.80473,7.19975,14.7963,16.1321,13.6938,9.1836,12.7125,8.04882,7.26454,7.6447,9.07434,9.96508,7.83481,10.5676,8.21669,10.5169,14.7293,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,8.95,10.2252,9.11715,11.2914,7.89917,7.47665,5.47309,9.71486,6.73466
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I often say mean things to people to get what I want",%,SH_OPP06_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.6233,12.6133,9.80958,8.52444,7.00771,9.03972,8.12475,9.94491,8.56965,13.7012,10.4405,9.35679,8.0443,9.42854,7.73934,7.66305,11.0875,10.3717,10.2937,9.76058,n/a,8.00811,11.2192,10.9347,8.58393,7.29843,7.79012,6.86134,12.0189,7.84287,13.6698,12.445,8.47101,8.84587,9.47728,8.17774,10.1182,11.4656,8.2708,8.71069,13.5012,n/a,10.2881,7.49147,10.0699,7.29605,11.162,9.29958,n/a,9.49412,8.46975,8.29735,9.60685,9.15735,9.20154,10.1349,8.77781,8.85747,9.15929
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I often say mean things to people to get what I want",%,SH_OPP06_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.901,6.83664,7.09981,3.23219,2.74395,3.85277,3.70121,2.85111,4.82346,5.74313,7.7253,2.60683,3.51787,6.30613,3.88142,2.6966,3.66735,4.56726,6.51944,6.07217,S,3.43334,4.0257,6.0827,4.43502,3.90511,S,5.95664,4.4663,4.42253,6.4504,3.01796,3.23128,4.32833,4.89056,4.44217,3.46116,6.94682,3.35183,4.63122,7.47403,n/a,5.66326,3.26822,n/a,n/a,n/a,6.00212,n/a,n/a,4.98225,4.54999,4.9007,5.76909,3.64426,3.6,3.00906,4.90627,3.32653
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I often say mean things to people to get what I want",%,SH_OPP06_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.17942,6.18819,7.14242,3.6497,3.17777,3.47344,2.48668,7.54956,6.51491,4.9641,6.97438,2.10628,4.4996,3.88855,3.81906,2.08986,4.0059,5.62313,7.76114,4.97592,S,4.62552,5.33736,4.34586,5.95726,4.06799,6.79954,7.18972,6.047,6.00562,8.07181,5.35303,5.29039,3.82196,4.83209,5.62834,5.17672,6.67474,3.17055,6.61298,7.28838,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4.54661,5.84868,4.87532,6.06929,3.83333,4.90499,2.6463,5.27263,3.5076
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I take things that are not mine",%,SH_OPP07_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.0611,11.1089,7.90371,7.24524,8.13858,8.65751,8.83707,8.1458,6.63871,10.7031,9.48064,9.85782,9.03124,7.82324,6.83201,8.11543,10.2614,7.99711,9.92321,7.76204,n/a,7.13453,7.85786,7.79089,6.722,6.782,6.25566,5.5544,9.1338,6.62754,9.49638,10.8853,8.21268,8.03081,7.63832,7.02491,8.99735,9.79823,7.99517,6.79123,11.7502,n/a,8.78868,6.54546,8.68534,6.02211,11.8136,6.49406,n/a,10.1619,7.61645,7.07834,7.66306,6.84067,8.88304,9.24038,8.41216,7.36964,8.71015
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I take things that are not mine",%,SH_OPP07_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.32854,5.96222,3.65493,3.06089,3.79952,3.75275,3.76843,3.42855,3.49495,4.70521,7.88027,3.78016,3.00747,5.77082,3.77912,3.78494,4.1711,4.36547,6.21449,5.15627,0,3.90294,2.51723,4.55314,4.14769,3.63927,3.67731,4.93307,3.77899,3.91271,4.74846,1.84133,3.6565,4.33189,4.36023,4.0202,3.45303,5.00686,3.42786,3.48834,6.50809,n/a,5.09643,3.10564,n/a,n/a,n/a,5.07038,n/a,n/a,4.72274,4.03321,4.34746,4.24514,3.66405,3.65664,3.49206,4.31709,3.57873
"Social factors","Oppositional behaviours","High level of oppositional behaviour - I take things that are not mine",%,SH_OPP07_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.49282,5.02911,6.26959,3.62686,6.09293,3.40415,2.23168,S,3.60343,3.86378,4.39644,2.66301,4.47637,3.46683,3.33697,2.64724,2.58974,4.50371,5.23959,3.83009,S,4.2865,4.26936,3.87566,5.40397,3.97695,8.03195,4.76927,5.38491,3.07429,5.56264,4.16691,4.38676,3.375,3.98826,4.45961,4.44357,5.66262,3.61048,3.57114,6.87914,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.75733,4.45906,4.03374,3.98506,3.97484,4.36819,2.91369,4.10863,3.57474
"Social factors",Bullying,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",39.8406,49.5215,47.2635,46.2673,41.6458,41.5612,45.6139,52.8725,47.3476,46.0352,53.7782,42.5315,53.3454,50.8664,46.7978,40.5077,51.0977,52.715,55.0835,49.3865,n/a,49.8373,53.715,49.0433,51.0714,47.0073,57.2113,51.283,57.149,46.0685,55.567,55.7267,48.5325,46.7247,50.3135,48.933,49.868,48.605,44.6629,47.9228,60.2075,63.7203,41.5414,54.3787,41.5616,53.1616,70.8878,44.8228,48.8535,64.8753,50.9165,49.7461,50.5349,50.8516,44.2764,48.539,39.8296,50.4099,42.6942
"Social factors",Bullying,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",44.4516,46.5232,51.8527,49.7436,42.9074,43.5688,45.0727,55.6551,45.7794,50.9808,55.3339,45.7906,53.1544,52.1212,47.5103,37.4326,60.3637,48.8799,53.5587,50.0461,n/a,48.5381,54.6491,50.7977,51.0281,49.1081,55.2079,51.3417,54.1659,45.521,58.6573,54.2648,49.4906,47.6443,49.9689,49.9351,50.5004,48.7196,46.5669,46.7938,59.6647,n/a,42.0347,55.0009,41.9268,53.2253,71.9472,43.9105,n/a,63.8232,51.5269,50.2658,49.8109,50.1162,46.1872,49.354,42.0579,50.4084,44.6778
"Social factors",Bullying,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",39.3821,40.3035,46.6815,46.7877,41.344,41.3541,44.8038,58.0862,43.5793,47.5815,52.5763,50.317,49.6264,51.1779,46.031,40.7008,51.1494,50.9494,48.5925,45.088,53.8536,45.1495,50.0636,45.3095,48.4959,43.983,46.9403,50.7282,52.7498,43.6126,54.9394,52.0708,49.1572,46.9922,46.1848,45.9434,48.9692,42.887,44.6883,45.1305,54.1018,n/a,38.3587,53.4156,38.1187,51.4022,68.2283,39.098,n/a,60.6785,50.0699,46.7124,46.4525,45.1629,44.7541,48.6344,41.5283,47.2456,43.8522
"Social factors",Bullying,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",45.3018,51.2919,57.015,51.7121,47.6792,42.6621,55.914,63.3179,48.6725,57.4585,55.1714,53.8035,49.2522,54.2465,49.1012,53.5472,56.3679,55.5336,50.7691,51.5516,56.5843,49.17,56.0093,47.4979,52.6722,46.3427,61.8804,49.8001,53.9749,47.5396,49.9529,51.7244,51.8166,52.1347,51.4028,48.6061,50.7746,53.6281,50.9461,50.167,57.0861,n/a,44.38,57.1001,n/a,n/a,n/a,44.2592,n/a,n/a,50.7632,48.2165,50.9833,50.6163,52.4028,51.5442,53.9746,49.9917,53.0129
