﻿﻿
"Data table name","Grades 4-5: Wellness"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-4-5-wellness
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,"Sex at birth","Sex at birth",Gender,Gender,,
﻿"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school - I feel I do things well at school",%,SE_MEF01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",56.4269,58.9815,48.0562,60.148,58.1511,59.6956,66.5792,64.0645,48.7756,59.8015,47.1137,48.1034,47.4426,51.0446,57.7544,55.4251,47.5478,52.7213,46.2361,52.7436,45.1777,56.014,47.0469,47.2828,44.9644,52.5681,53.6689,51.2086,44.5227,45.4177,42.4215,57.0437,60.2012,55.1958,52.5509,49.5237,58.5766,54.1754,61.423,50.0012,48.4982,n/a,n/a,49.6607,58.984,56.218,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school - I feel I do things well at school",%,SE_MEF01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",61.4275,63.447,50.8553,58.4395,56.5888,69.8039,65.0703,55.3297,48.1207,54.564,49.7259,53.0809,46.7022,51.9405,57.397,57.4147,52.3067,48.1556,41.5406,53.0231,50.3397,56.5766,45.1223,53.9986,53.1051,55.7324,55.9938,55.7507,47.4996,47.7288,37.9527,59.3282,59.0145,55.5208,52.9186,52.611,59.5419,57.9876,61.822,48.7026,47.0581,n/a,n/a,51.2768,59.3683,58.5409,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school - I feel I do things well at school",%,SE_MEF01_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,61.7118,52.8773,41.8166,n/a,48.1254,n/a,n/a,33.0159,54.4711,n/a,n/a,n/a,65.279,59.6798,n/a,n/a,n/a,n/a,42.5925,n/a,n/a,51.3306,n/a,57.1896,55.0397,n/a,56.4614,60.7847,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school - I feel I do things well at school",%,SE_MEF01_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",62.2704,56.9274,51.8506,61.2005,69.1841,62.3339,61.1232,65.1971,62.4758,67.1405,52.5326,66.1059,65.625,59.356,64.2519,69.8912,50.7772,61.6886,44.9021,59.9194,66.0016,63.8172,53.8197,49.5243,57.3159,64.4583,67.0702,60.7341,60.1354,57.3003,55.9385,57.9083,69.0529,64.5069,60.3308,60.9315,64.3499,53.8473,62.791,62.7475,n/a,n/a,n/a,55.4352,69.0934,n/a,n/a
﻿"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school - I like to spend time with my teachers",%,SE_MEF05_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",48.9451,55.0292,50.4197,54.9744,64.4748,67.1086,69.0722,66.044,44.286,47.5833,49.124,55.5009,33.4956,38.1291,49.959,50.8447,28.5531,46.1035,36.6805,43.2062,38.1682,42.5628,44.4351,44.0874,45.6498,45.0189,40.3867,39.0899,39.2221,39.5526,45.7173,54.1587,70.2455,48.0577,43.241,43.0323,61.6709,52.979,62.04,46.0151,48.8749,n/a,n/a,39.0321,56.9426,50.1946,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school - I like to spend time with my teachers",%,SE_MEF05_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",58.9919,59.932,47.812,56.6401,54.742,54.5375,69.8319,60.3747,47.5473,44.5481,42.6077,47.3923,34.6604,36.7798,47.688,55.9346,56.4117,48.4455,45.855,45.6346,34.7014,45.4759,36.4248,43.5944,43.8098,49.7655,44.6507,43.6793,36.758,40.4445,40.3389,54.3733,69.6493,47.3351,44.6648,45.5827,61.7925,54.7541,59.4836,48.5584,46.2719,n/a,n/a,39.5706,57.4109,51.8421,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school - I like to spend time with my teachers",%,SE_MEF05_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,50.9108,58.6375,44.4602,n/a,51.9701,n/a,n/a,42.5254,49.0131,n/a,n/a,n/a,45.7811,36.0443,n/a,n/a,n/a,n/a,39.416,n/a,n/a,62.5045,n/a,40.2959,51.4086,n/a,64.457,72.6082,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school - I like to spend time with my teachers",%,SE_MEF05_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",58.3672,44.559,43.2621,62.708,61.058,53.8421,45.524,60.9158,48.894,60.878,49.3737,54.5059,44.4444,46.0373,47.0998,58.2942,28.6836,42.9314,38.6021,46.3668,56.7972,49.3101,41.5323,45.3157,55.4854,49.2242,47.0406,55.3337,42.5211,40.832,35.2155,61.8056,62.1579,50.674,46.962,47.6678,61.4501,43.7736,56.6181,50.0944,n/a,n/a,n/a,39.2836,61.216,n/a,n/a
﻿"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour",%,SE_PROHI_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",49.5622,34.88,37.7931,38.6141,43.6599,46.225,50.3942,28.9579,36.7807,32.2063,30.299,28.6745,35.695,30.1543,34.6352,36.48,41.1201,32.1911,28.3465,35.9065,32.7392,34.0998,34.6969,35.3893,31.1813,34.8551,27.6548,34.8287,29.4324,33.2317,39.7188,46.5036,37.3542,34.0077,34.6477,32.9333,43.0801,36.1533,44.0997,36.1287,34.6742,n/a,n/a,28.6154,42.4058,35.7238,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour",%,SE_PROHI_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,27.9524,28.7481,25.4491,n/a,25.8692,n/a,n/a,20.0535,25.5291,n/a,n/a,n/a,30.6927,19.2352,n/a,n/a,n/a,n/a,16.5439,n/a,n/a,26.9334,n/a,29.4168,26.1,n/a,28.6495,42.2482,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour",%,SE_PROHI_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",38.188,34.3815,34.8621,38.4286,37.7786,32.1508,30.9471,46.0336,37.849,35.0952,31.5622,35.488,39.0625,33.2549,32.9867,43.3018,26.8458,34.7168,22.4848,32.9693,42.8624,37.4914,33.5644,32.3566,32.7096,32.6672,30.1696,33.5016,31.6691,25.2226,30.7688,36.3027,32.1383,35.3892,34.9046,30.7795,34.4434,34.6731,35.4279,38.6543,n/a,n/a,n/a,26.4562,42.4465,n/a,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour",%,SE_PROHI_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",28.5985,35.5384,28.6072,36.4643,24.3508,39.3334,31.6638,S,32.2977,25.6636,17.2904,33.8306,S,26.7959,32.5855,39.8963,S,23.2666,23.5239,29.0761,36.9804,31.0673,28.5973,30.1693,24.9531,34.8577,27.5638,25.6087,34.1643,23.2018,32.409,37.0112,37.05,30.4905,29.7144,29.4987,36.322,30.4155,33.3593,30.2459,n/a,n/a,n/a,22.903,38.5061,n/a,n/a
﻿"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I do favours for people",%,SE_PRO01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",53.9031,40.012,33.2585,40.616,51.0042,50.2363,56.8276,33.3362,35.304,36.8018,31.678,34.7956,28.3336,27.4697,36.1798,42.5747,35.372,29.6492,26.336,34.2966,25.8669,30.1908,39.3664,33.2915,28.567,31.4251,29.7676,29.2341,39.943,28.441,37.8278,51.9499,48.8806,36.014,32.3061,30.7091,50.9521,37.0364,48.6424,35.1415,36.5858,n/a,n/a,31.8615,39.6654,35.7769,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I do favours for people",%,SE_PRO01_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,41.5604,43.8871,34.1751,n/a,42.0448,n/a,n/a,36.6929,31.5585,n/a,n/a,n/a,37.4702,40.548,n/a,n/a,n/a,n/a,26.6042,n/a,n/a,27.2099,n/a,33.4342,38.6821,n/a,41.9498,52.9286,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I do favours for people",%,SE_PRO01_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",49.3115,39.1277,43.239,53.1983,50.506,39.4046,39.9494,59.7279,42.8716,44.9645,38.4265,41.6533,47.619,35.6003,38.1766,49.7738,32.0149,38.7135,27.2306,41.1646,50.1697,39.0843,39.4663,39.9822,32.732,37.2266,30.3874,41.2115,33.2537,32.8885,33.8177,48.0482,42.9032,41.1349,40.52,34.8495,45.5849,41.6175,47.1951,44.55,n/a,n/a,n/a,35.1959,45.9917,n/a,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I do favours for people",%,SE_PRO01_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",35.8565,49.9787,36.0258,42.8519,33.962,46.0047,45.1294,S,35.5467,37.4848,26.3176,38.6136,S,29.8065,35.6889,44.8729,S,22.875,25.3471,36.4084,45.2799,32.5721,35.1353,38.6391,29.9059,40.0621,37.9379,34.6677,36.7593,35.4325,37.3607,48.3079,48.7119,36.1659,34.6742,36.4396,47.529,39.578,42.5508,36.2561,n/a,n/a,n/a,31.7981,42.8038,n/a,n/a
﻿"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I lend things to people",%,SE_PRO02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",47.852,34.2693,29.7513,28.2313,32.5172,39.916,43.1711,30.0013,29.8879,31.4491,23.3375,25.9864,33.9546,27.2168,30.8257,30.6696,40.3641,26.8921,25.5606,31.5226,26.0236,29.4469,26.29,32.2806,29.8004,29.6756,21.0177,33.5798,25.5242,28.9156,28.8391,38.9136,29.2849,30.193,29.8165,28.4578,36.2759,32.2944,35.1381,29.8973,31.9603,n/a,n/a,27.4676,33.9227,31.9641,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I lend things to people",%,SE_PRO02_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,34.7632,33.291,27.5302,n/a,27.3075,n/a,n/a,21.3293,23.0238,n/a,n/a,n/a,26.4185,21.7963,n/a,n/a,n/a,n/a,13.8937,n/a,n/a,27.362,n/a,28.028,22.7379,n/a,28.0637,40.6375,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I lend things to people",%,SE_PRO02_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",34.4041,35.9219,31.4858,32.1359,32.1371,33.1053,36.1867,30.912,32.5296,30.445,28.0967,35.8138,26.9841,27.5312,29.4118,41.0062,25.008,31.4621,21.0778,31.136,33.6781,32.6355,28.8265,29.8942,29.2424,27.6527,27.0451,30.3645,25.741,24.3116,26.4238,35.5752,31.6612,32.1245,31.4808,27.0496,33.3671,33.2386,33.3148,32.3663,n/a,n/a,n/a,27.3542,34.7363,n/a,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I lend things to people",%,SE_PRO02_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",32.8165,29.0469,29.6855,39.4012,35.1244,46.2547,34.2146,S,28.5967,22.294,18.0311,33.7723,S,21.5174,28.1722,36.6805,S,25.0841,32.6565,23.5497,25.9789,29.1577,28.6485,21.8424,22.7437,26.9127,14.3239,22.5196,30.2708,19.4584,21.6559,41.4657,35.7721,27.1422,25.7944,23.7878,36.6789,29.5189,37.7301,26.7149,n/a,n/a,n/a,23.6525,31.6125,n/a,n/a
﻿"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I help people",%,SE_PRO03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",54.4929,54.5796,50.6977,54.6849,57.4048,60.2168,63.4097,39.3949,54.9208,45.8416,46.1286,48.5253,55.2993,49.0767,53.8857,54.313,59.7922,50.4938,45.27,54.7163,49.8153,53.5108,56.3154,55.8782,49.2152,54.0442,54.0907,52.2763,49.1999,53.9828,53.6714,62.6538,56.1333,52.3838,53.7698,52.5757,58.4888,52.8759,58.5405,53.6223,51.2287,n/a,n/a,47.8012,59.773,55.2099,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I help people",%,SE_PRO03_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,38.5366,46.1488,43.2194,n/a,38.3105,n/a,n/a,41.9573,41.2827,n/a,n/a,n/a,45.5453,35.5062,n/a,n/a,n/a,n/a,22.0602,n/a,n/a,42.7397,n/a,41.9072,40.3693,n/a,40.457,53.2143,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I help people",%,SE_PRO03_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",60.2427,42.9439,45.5203,51.6373,46.3027,39.914,39.9192,58.2484,47.5733,48.2741,44.1682,47.4721,46.875,49.1054,44.2695,50.3859,46.1171,50.6838,45.2508,47.1915,59.3812,47.0325,44.9852,44.9486,48.092,46.6257,41.9242,49.4568,48.6192,41.731,41.3557,45.6008,38.8087,46.7212,47.7914,45.6283,44.3913,44.5105,45.8527,48.6338,n/a,n/a,n/a,40.3109,53.0761,n/a,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I help people",%,SE_PRO03_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",39.429,42.03,35.3652,47.6092,49.7283,58.7674,44.2051,S,42.6535,43.2617,39.084,46.3421,S,41.105,42.5784,50.5694,S,44.86,27.2963,46.5339,47.375,43.2582,42.5182,43.5559,38.4803,50.842,50.3907,36.6153,37.5358,41.9009,42.0838,49.2817,45.3218,43.9233,44.8437,44.3446,45.6634,37.118,47.8995,42.2501,n/a,n/a,n/a,38.2041,50.8848,n/a,n/a
﻿"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I compliment people",%,SE_PRO04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",48.8811,40.594,42.2545,43.6682,49.3181,54.5145,53.6049,37.3359,49.6255,41.7257,44.2766,40.1067,49.9091,44.5788,47.6476,45.4308,53.4888,48.9609,38.052,50.4992,46.4965,47.191,43.6716,47.6268,46.7673,52.648,44.4499,52.7335,43.1021,50.9649,59.6433,51.873,49.6684,46.0466,48.5128,49.8168,50.4243,41.3167,49.3431,48.6422,47.0816,n/a,n/a,37.7311,58.4009,48.0447,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I compliment people",%,SE_PRO04_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,34.9966,40.558,44.2277,n/a,44.0631,n/a,n/a,29.5797,35.3643,n/a,n/a,n/a,42.3966,30.9898,n/a,n/a,n/a,n/a,36.0068,n/a,n/a,37.8897,n/a,33.4785,37.0839,n/a,44.2946,47.5061,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I compliment people",%,SE_PRO04_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",38.2455,53.1976,44.1737,54.4434,50.7049,47.0532,40.0597,51.5614,52.354,52.869,43.3933,46.0143,50.7937,47.1771,44.4122,53.4188,45.4259,49.2323,44.3439,45.2512,59.0591,48.1967,43.7462,45.7654,48.6639,44.3452,45.3242,50.3605,51.7568,42.3268,38.9302,45.6709,41.9805,47.3401,47.1358,45.1029,42.5907,47.755,48.9522,52.2783,n/a,n/a,n/a,36.4175,57.7878,n/a,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I compliment people",%,SE_PRO04_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",38.1517,48.3565,45.8654,48.9575,34.7337,38.0141,43.3678,S,46.1056,42.7633,30.503,54.5545,S,37.5755,49.656,51.7984,S,46.1412,28.6455,44.3161,52.1037,48.2774,42.4702,40.7267,45.4538,52.4406,45.8574,41.5223,43.3654,41.1288,46.2201,51.0284,46.3152,45.8731,45.6508,46.4028,46.5904,46.5153,43.8539,42.9901,n/a,n/a,n/a,33.1385,58.4572,n/a,n/a
﻿"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I share things with people",%,SE_PRO05_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",47.4892,44.2774,40.4009,44.3908,46.3006,49.5878,51.1947,30.9447,40.4339,39.4683,41.9267,38.3999,45.1283,37.5094,43.9298,39.2762,43.6007,37.9901,39.9253,44.5492,36.907,42.5264,39.7313,43.6092,37.814,44.4609,36.4522,47.2884,36.7829,40.658,47.0211,48.0441,36.8231,41.6498,42.3948,41.6885,43.1352,42.5952,47.5008,39.6647,43.1211,n/a,n/a,38.0146,47.0341,43.6188,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I share things with people",%,SE_PRO05_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,28.8991,35.2529,39.5811,n/a,29.5379,n/a,n/a,16.1135,33.28,n/a,n/a,n/a,37.9092,19.9081,n/a,n/a,n/a,n/a,17.8201,n/a,n/a,38.0138,n/a,34.6248,31.8065,n/a,32.3048,41.7996,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I share things with people",%,SE_PRO05_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",30.7917,38.7919,37.9324,42.6242,42.2322,33.9147,39.9345,47.078,45.947,36.6826,34.7531,36.8184,39.0625,38.3262,39.8121,43.2716,31.9623,44.768,27.1624,39.6969,41.5645,39.6027,30.6379,38.8665,39.426,37.8376,32.0578,40.2215,36.2215,34.2683,35.8402,40.2714,36.0756,39.3282,39.7206,36.6192,36.6064,38.2698,40.525,46.0542,n/a,n/a,n/a,32.8286,45.6488,n/a,n/a
"Social and Emotional Development","Pro-social behaviours","High level of pro-social behaviour - I share things with people",%,SE_PRO05_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",36.3177,40.0256,30.655,44.0792,31.6799,38.6275,38.7758,S,41.5372,31.9193,29.5275,39.0639,S,35.7083,43.5468,43.5943,S,30.6182,41.2542,37.7231,43.1889,36.2174,30.996,33.0713,32.9475,39.2094,31.8081,30.9028,41.8596,30.6145,48.5847,40.0418,40.9465,38.4144,36.062,36.2624,40.372,33.0414,39.921,40.851,n/a,n/a,n/a,30.8489,44.4324,n/a,n/a
﻿"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour",%,SE_OPPHI_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",33.977,19.2456,22.8633,24.2385,26.0618,26.8077,23.3359,37.103,16.492,29.4678,19.258,21.8973,12.2548,17.9819,21.1061,20.4846,9.81404,12.9458,26.1586,13.8148,12.9154,14.0789,16.0147,19.9627,19.1481,16.4937,13.5525,14.2042,20.4808,18.8283,17.2784,29.4874,24.8687,20.7418,14.359,17.4525,28.245,20.8232,24.7797,18.1431,26.0484,n/a,n/a,23.702,13.6043,18.4672,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour",%,SE_OPPHI_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,32.5343,28.3898,41.4487,n/a,35.1594,n/a,n/a,38.7109,18.5861,n/a,n/a,n/a,22.9669,31.8717,n/a,n/a,n/a,n/a,29.872,n/a,n/a,16.3244,n/a,21.0994,17.8925,n/a,37.4559,34.0717,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour",%,SE_OPPHI_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",29.474,20.6702,31.315,33.3637,27.7591,27.8282,27.7793,23.9525,19.9551,30.3388,18.7368,29.2982,31.25,17.0938,22.2769,29.386,35.5691,21.5564,31.5391,25.3584,17.5876,18.6693,19.5003,24.375,21.9543,18.9774,18.4011,25.5545,16.0782,25.354,16.5797,34.1452,26.3105,24.8889,22.2415,21.0594,29.3655,27.1284,30.0661,20.349,n/a,n/a,n/a,28.0745,19.4284,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour",%,SE_OPPHI_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",32.8165,29.0056,30.5519,39.5051,20.5667,19.0845,21.9547,41.1432,20.4849,31.0056,31.0164,32.2448,S,19.9146,21.7418,27.751,46.7948,16.173,28.8195,20.7325,19.9827,18.3946,17.8687,27.1445,24.0841,19.7622,14.0437,22.8489,18.4475,18.3784,22.2162,27.6854,27.2395,26.1247,19.9827,20.3311,27.8069,30.1484,28.9084,24.1529,n/a,n/a,n/a,28.3624,18.632,n/a,n/a
﻿"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I make other people do what I want",%,SE_OPP01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",8.30543,S,8.5899,5.68634,6.65284,7.98622,10.7375,S,3.01779,5.22992,S,3.3093,S,S,5.14936,3.94421,0,S,4.2142,2.5975,S,2.02283,S,2.25379,3.16429,2.28179,2.83088,S,S,2.36068,S,6.02174,5.67801,4.06845,2.20284,2.63413,6.25472,5.29874,7.6305,3.44245,4.62444,n/a,n/a,4.36885,2.9366,3.66523,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I make other people do what I want",%,SE_OPP01_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,3.93861,3.50012,12.5355,n/a,5.74861,n/a,n/a,8.42444,2.58242,n/a,n/a,n/a,1.0731,2.72714,n/a,n/a,n/a,n/a,0,n/a,n/a,0,n/a,3.21083,3.55779,n/a,15.8349,10.9508,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I make other people do what I want",%,SE_OPP01_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",5.72433,6.1454,4.44375,9.82912,6.74364,6.36925,5.74855,9.10328,3.00732,10.0726,5.41566,6.60823,4.6875,2.44904,5.3613,9.96394,3.99528,4.11413,2.51337,4.03706,1.47354,2.23169,2.42142,5.33246,4.90257,4.24183,3.32113,2.34458,3.41436,3.70241,3.54705,10.069,10.793,6.39608,3.41944,3.95672,9.76785,5.11869,7.69357,3.6094,n/a,n/a,n/a,5.5325,4.88505,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I make other people do what I want",%,SE_OPP01_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",0,9.65479,16.6321,14.1336,6.53619,6.46685,9.13555,4.02571,3.73146,6.31753,1.96915,6.33267,S,1.77286,2.83589,9.86285,6.41049,2.7119,1.64923,3.66135,0,2.60732,2.40975,4.14257,2.87147,4.68917,2.75264,4.58722,2.17723,3.25261,4.70106,9.25903,10.7663,4.79576,3.0302,3.81489,9.55569,14.8117,10.5944,3.78382,n/a,n/a,n/a,5.97809,4.15562,n/a,n/a
﻿"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I disobey my parents",%,SE_OPP02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",6.09097,5.14735,4.98153,4.93048,4.94719,7.51012,5.26124,17.0721,3.26009,6.39839,3.32663,S,3.28824,2.89876,4.12684,3.38796,S,2.81725,9.13004,2.36581,6.43203,3.17927,4.54001,S,4.99841,3.63414,1.6144,S,4.75747,3.08109,6.03356,7.78167,7.66125,3.84256,2.95976,3.91576,7.44896,5.0756,5.46969,4.37329,7.60389,n/a,n/a,4.8513,3.02059,4.03987,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I disobey my parents",%,SE_OPP02_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,10.52,9.47387,9.20235,n/a,5.44313,n/a,n/a,8.24052,3.50153,n/a,n/a,n/a,4.32724,5.69344,n/a,n/a,n/a,n/a,8.41681,n/a,n/a,1.58958,n/a,7.84317,5.0865,n/a,5.8846,7.27971,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I disobey my parents",%,SE_OPP02_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",2.7522,2.60418,3.92566,8.32526,6.42619,8.3535,6.20106,4.56433,5.07141,6.69891,4.59146,5.10978,7.8125,3.22673,5.29008,4.56677,1.46941,5.12217,5.90188,6.28017,4.27798,3.84688,3.23531,6.65941,5.24853,4.15798,5.04897,3.42842,5.73013,6.92822,4.42256,4.4172,5.98179,4.95177,5.20897,4.95734,4.96373,3.39997,7.44329,5.02151,n/a,n/a,n/a,5.89277,4.48003,n/a,n/a
"Social and Emotional Development","Oppositional behaviours","High level of oppositional behaviour - I disobey my parents",%,SE_OPP02_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",4.59038,9.69606,9.37511,11.1106,3.28062,9.46479,3.71395,15.2106,1.91334,7.23658,5.56513,7.78549,S,5.59803,4.02685,7.94915,6.41049,7.45918,0,5.94018,7.5898,4.8218,3.78758,8.4489,4.93045,6.21628,5.59689,7.24339,5.35927,4.86844,4.65787,1.95222,6.3119,6.09188,5.85795,5.49459,5.26039,9.46132,7.37826,4.23654,n/a,n/a,n/a,6.8991,4.92671,n/a,n/a
