﻿﻿

"Data table name","Needs of New Brunswickers"
"Date updated","June 13, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/needs-new-brunswickers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",Language,Language,Language,,,,"Household income","Household income","Household income",,
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Services not available at a convenient time",%,PH_MHI06_4,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.3226,15.049,18.6983,18.9169,S,S,18.1422,S,n/a,n/a,15.56,12.5099,15.1673,15.35,n/a,n/a,n/a,S,25.207,S,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Could not afford the cost or insurance did not cover enough",%,PH_MHI06_5,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.9001,42.9491,46.6374,37.338,S,S,S,S,35.9683,45.8878,43.5807,20.4682,52.1344,36.5731,41.6097,33.5918,S,S,S,S,47.9329,53.7082,32.2408,33.346,S
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Could not afford the cost or insurance did not cover enough",%,PH_MHI06_5,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",33.2234,45.2706,32.226,18.12,S,S,S,S,35.2175,31.864,34.7933,19.469,40.2943,30.3971,n/a,n/a,n/a,S,S,S,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Could not afford the cost or insurance did not cover enough",%,PH_MHI06_5,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.6821,24.2844,18.7477,12.2867,S,S,15.3781,S,n/a,n/a,18.4183,9.34246,22.4622,15.2078,n/a,n/a,n/a,S,31.6857,S,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Services not available in area",%,PH_MHI06_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",37.006,28.3759,36.3771,39.3022,S,S,S,S,31.0525,42.9944,35.9681,45.786,30.4181,39.3302,39.2699,34.3097,S,S,S,S,39.1386,27.6139,41.2782,37.2392,S
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Services not available in area",%,PH_MHI06_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",33.4586,31.5741,28.6066,45.831,S,S,S,S,28.048,39.6819,34.1131,27.4803,24.0412,37.1201,n/a,n/a,n/a,S,S,S,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Services not available in area",%,PH_MHI06_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.7275,10.9447,12.8934,20.8998,S,S,13.2222,S,n/a,n/a,14.0209,11.0756,13.1522,14.0761,n/a,n/a,n/a,S,18.0443,22.5432,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Was concerned about what others would think",%,PH_MHI06_7,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",27.2711,24.1194,38.4107,27.8123,S,S,S,S,30.3374,23.9597,27.6243,24.5937,35.8201,24.0238,29.8135,21.1403,S,S,33.7413,S,24.9059,27.8324,26.8504,14.9074,S
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Was concerned about what others would think",%,PH_MHI06_7,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",22.4268,25.4552,33.7512,S,S,S,S,S,26.7791,18.2205,23.0725,16.4441,25.8938,20.7114,n/a,n/a,n/a,S,S,S,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Was concerned about what others would think",%,PH_MHI06_7,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.2587,10.0181,17.3988,22.4602,S,S,15.8114,S,n/a,n/a,15.7999,10.2213,12.3434,16.8512,n/a,n/a,n/a,S,S,S,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Other reasons",%,PH_MHI06_10,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.0303,23.4301,26.8381,29.6331,S,S,S,S,25.8295,26.1977,25.3659,31.5522,30.5663,23.6763,27.4359,23.8189,S,S,S,S,35.549,18.5502,27.8953,33.1213,S
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Other reasons",%,PH_MHI06_10,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.3203,28.2762,34.3704,20.1034,S,S,S,S,29.2901,29.8153,28.795,34.8913,32.3724,27.8018,n/a,n/a,n/a,S,S,S,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Experience with mental health and substance use services","Satisfaction with services received, somewhat or very satisfied",%,PC_SATMS_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",77.9322,80.8478,76.1337,78.167,73.0154,75.4509,69.3832,84.5991,78.1761,77.8462,76.8802,84.9024,77.5941,77.9969,77.3165,78.3003,81.8203,S,72.9131,74.5549,72.2069,75.3691,81.6294,76.9695,73.3112
"Mental health and substance use services in the last 12 months","Experience with mental health and substance use services","Satisfaction with services received, somewhat or very satisfied",%,PC_SATMS_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",78.4011,84.8788,72.9528,73.5853,80.4169,84.8982,80.3778,78.2266,76.4283,79.5444,77.2884,85.4184,81.756,77.2582,n/a,n/a,n/a,S,82.1045,83.3291,n/a,n/a,n/a,n/a,n/a
