﻿
"Data table name","Quality of Extra-Mural Program services"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/quality-extra-mural-program-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",,,Language,Language,"Household income","Household income","Household income"
"Received services from the following health professionals in the last 2 months",,"Speech language pathologist",%,XM_STFSL_1,2012,"New Brunswick Health Council, Home Care Survey",3.4949,S,S,S,S,S,S,S,0,S,0,S,5.44711,S,S,3.25099,S,0,S,S,1.94836,0,S,S,S,S,S,11.075,S,S,5.3465,S,6.03205,3.18791,3.56633,2.30722,5.16459,4.46338,4.58783,2.72465,S,4.96774,2.51825,3.84615,2.49687,3.02992,2.37697,S,3.47835,3.35753,4.15251,3.03,3.16855,4.68379
"Received services from the following health professionals in the last 2 months",,"Social worker",%,XM_STFSW_1,2021,"New Brunswick Health Council, Home Care Survey",13.5753,32.4812,10.3973,15.8204,18.1809,11.9549,16.0839,26.2976,20.1002,19.559,8.75002,S,6.97414,11.7364,8.45377,13.7921,12.7081,S,15.458,15.3704,13.1741,S,15.6055,12.0037,9.55717,9.90246,10.4272,4.82268,8.86566,12.4217,9.90707,18.1205,19.3388,24.0788,10.5208,12.7894,10.7097,23.0771,13.2414,18.4283,19.6455,11.2199,15.4305,18.8189,12.1021,14.7443,11.5941,12.5945,13.509,12.3212,18.6843,18.9304,11.0968,8.54375
"Received services from the following health professionals in the last 2 months",,"Social worker",%,XM_STFSW_1,2018,"New Brunswick Health Council, Home Care Survey",14.6268,11.0787,14.1025,18.198,14.6817,22.2681,35.2556,21.2532,S,16.0808,12.9079,20.4959,12.199,S,9.70956,11.6457,11.1083,S,11.9177,14.0658,16.5868,S,11.6264,16.3812,13.7285,8.72905,10.324,12.5682,10.7038,9.92029,14.0998,9.38311,23.1484,25.0226,11.3563,14.2612,11.5371,22.3676,16.0866,22.3809,13.7666,13.7098,15.3219,19.127,13.0508,15.0389,13.841,18.1826,14.632,12.9224,20.3464,19.9422,12.5221,8.51792
"Received services from the following health professionals in the last 2 months",,"Social worker",%,XM_STFSW_1,2015,"New Brunswick Health Council, Home Care Survey",15.7584,26.4774,15.5424,15.2954,13.9658,21.0697,25.0994,24.3137,20.1103,16.4849,14.129,S,13.4605,9.55412,10.394,15.3543,13.2165,S,18.8958,15.7966,13.2843,S,9.65624,14.9622,17.0675,19.5793,11.3859,12.8105,17.1052,S,11.6231,17.1431,26.3423,22.013,13.0319,14.433,13.3222,24.1146,15.4142,20.5577,17.1573,14.395,16.8158,18.8688,14.6533,16.23,14.4402,12.3093,15.7675,14.1288,19.6561,19.398,13.4265,8.21662
"Received services from the following health professionals in the last 2 months",,"Social worker",%,XM_STFSW_1,2012,"New Brunswick Health Council, Home Care Survey",16.7453,18.5703,21.122,20.1261,20.513,20.5487,34.2836,31.5653,20.358,17.2064,21.5112,S,16.7344,S,11.6668,15.5808,9.92142,S,13.9076,12.7427,11.6417,S,13.6486,11.16,16.1618,13.4518,12.5932,S,22.058,15.0513,15.9752,22.1697,26.4833,21.6953,14.6658,12.4854,15.3831,23.1392,20.6713,25.7831,17.7894,17.6319,16.1546,19.3548,15.0877,17.7329,12.2501,25.3948,16.365,14.3718,22.921,20.0745,13.8239,9.10602
"Availability of services",,"The services they received had started as soon as they thought they needed them",%,XM_ACC01_1,2021,"New Brunswick Health Council, Home Care Survey",96.5961,94.3,97.5681,95.6011,96.6425,98.7462,98.0822,100,92.7741,98.1875,98.5769,96.4114,98.835,96.2376,93.5715,95.5782,95.3018,96.3208,94.496,95.0915,93.88,96.0486,96.0476,98.605,95.731,98.8094,97.6297,99.2827,98.9369,98.8504,97.1416,96.4746,93.7735,97.2341,96.3919,95.2466,97.6591,95.7278,96.5597,98.083,97.3641,97.0239,96.2579,95.0914,97.0487,96.7285,96.25,92.7284,96.5853,96.326,97.8375,96.6306,96.9662,96.6465
"Availability of services",,"The services they received had started as soon as they thought they needed them",%,XM_ACC01_1,2018,"New Brunswick Health Council, Home Care Survey",94.0714,93.701,94.0252,92.4478,94.5192,94.7402,92.8281,94.7532,95.2626,94.7921,97.2563,100,98.7822,97.2025,89.2443,93.5498,91.7803,93.8567,96.0445,96.6189,90.8889,90.448,90.775,93.8777,96.1911,94.3113,90.7102,95.4471,92.289,94.9515,96.3604,93.3115,95.53,94.7406,95.0021,92.7855,93.9009,94.8525,93.291,94.2879,94.8706,95.3827,93.0606,91.2318,95.1893,94.5348,92.7665,89.1375,94.0437,93.7211,94.586,92.5751,95.0875,95.1549
"Availability of services",,"The services they received had started as soon as they thought they needed them",%,XM_ACC01_1,2015,"New Brunswick Health Council, Home Care Survey",94.3447,97.2392,96.8337,95.3076,93.8546,95.1446,97.2662,94.4021,92.3774,97.4426,96.8562,83.0699,94.0439,97.8058,91.8858,90.7031,88.3559,92.0432,94.1939,96.1873,92.3832,93.843,90.4183,96.7951,97.6117,85.5162,90.3027,95.1695,97.3921,97.2091,98.0461,96.1742,94.7213,97.1755,92.3552,93.9845,94.5831,96.2047,96.0321,95.1376,96.5772,94.0633,94.5621,94.0944,95.9617,95.0884,93.671,94.2209,94.3186,94.1041,94.9446,94.9617,96.0562,85.852
"Availability of services",,"The services they received had started as soon as they thought they needed them",%,XM_ACC01_1,2012,"New Brunswick Health Council, Home Care Survey",93.0272,90.6662,92.4804,96.6662,93.6778,90.2857,96.8841,97.1223,87.072,92.5932,90.1737,93.183,93.4627,98.0948,90.7054,91.4148,98.0999,94.0717,97.3518,93.4224,92.5583,96.8523,88.7775,94.1718,96.1957,92.6431,90.2955,87.2883,95.5724,95.8282,92.0195,97.4205,92.0199,92.4987,92.5731,93.7358,92.6048,92.1346,94.3954,94.3485,91.5257,93.0708,92.9979,91.5272,94.0942,94.0827,91.6476,92.6053,92.9947,93.249,92.4656,93.6527,93.3608,93.4409
"Availability of services","In the last 12 months…","Experienced limits or reductions in the types of services available",%,XM_PGMLS_1,2021,"New Brunswick Health Council, Home Care Survey",5.79916,0,S,6.25163,6.50839,7.62199,S,S,0,7.43671,S,S,6.72834,S,5.54177,5.19689,7.65057,S,S,8.40666,8.21569,S,10.4069,S,4.49576,S,5.58358,6.04092,7.19613,S,6.87245,6.6391,9.16864,7.50306,4.95314,6.27473,6.00476,7.45597,4.59545,5.10211,6.32697,5.07709,6.38241,9.45303,4.6887,4.96751,7.2498,S,5.71452,6.0089,4.83443,6.09902,5.87633,6.42093
"Availability of services","In the last 12 months…","Experienced limits or reductions in the types of services available",%,XM_PGMLS_1,2018,"New Brunswick Health Council, Home Care Survey",6.94211,S,10.986,14.5978,6.13544,S,S,8.98696,S,4.9609,S,S,4.30101,S,8.05454,6.67201,5.94831,S,8.28874,6.91959,9.57994,S,9.96407,S,4.21734,13.6954,10.8249,S,S,S,3.8327,6.56491,9.83713,6.97651,5.61678,7.70529,7.22304,7.90025,12.7488,5.43493,5.14541,5.54109,8.04072,9.77732,5.80524,6.0906,9.71103,9.78769,7.09061,7.19883,5.64164,7.91349,6.14933,6.75242
"Availability of services","In the last 12 months…","Experienced limits or reductions in the types of services available",%,XM_PGMLS_1,2015,"New Brunswick Health Council, Home Care Survey",8.16916,13.7655,5.87943,8.00772,6.35653,7.02815,9.6142,10.8,13.0971,6.24722,S,21.0065,3.92179,S,7.83562,10.4181,14.0753,S,4.39173,S,9.75276,0,9.67716,12.0352,S,15.3157,12.9271,9.90536,S,S,6.2145,9.97493,14.1944,5.50947,8.08058,7.74222,8.46525,9.86665,6.98318,8.19823,7.38653,8.50729,7.90525,10.666,6.04804,7.40867,9.22464,14.2248,7.91285,8.28543,8.22737,8.90483,6.22404,12.4481
"Availability of services","In the last 12 months…","Experienced limits or reductions in the types of services available",%,XM_PGMLS_1,2012,"New Brunswick Health Council, Home Care Survey",7.60966,S,8.16458,12.8756,S,12.0887,S,S,S,9.68691,6.85385,S,5.31647,S,11.338,7.61717,S,S,S,S,5.2548,S,S,9.19308,5.22553,S,10.3351,S,S,15.2236,7.10102,8.23458,12.013,11.7218,7.26127,5.32311,8.0168,11.8938,10.3039,6.58535,8.88845,8.2234,7.20031,9.56888,5.45019,6.01448,8.27943,15.9342,7.37498,7.26343,8.85063,7.24663,6.84557,7.43522
"Availability of services","In the last 12 months…","Experienced limits or reductions in the duration of services or number of hours available",%,XM_PGMLH_1,2021,"New Brunswick Health Council, Home Care Survey",4.55908,S,S,6.35547,4.98205,S,S,S,S,5.72877,S,S,S,S,S,2.74057,5.16456,S,3.80925,S,5.96744,S,7.3343,S,4.36143,S,4.34427,S,S,S,4.48243,S,9.13984,8.50166,3.40455,5.0846,3.94871,8.32682,4.07769,4.20135,5.54954,3.85626,5.13271,7.19828,3.76012,4.17979,5.43264,S,4.46967,4.39392,4.92894,5.51459,4.39667,3.42333
"Availability of services","In the last 12 months…","Experienced limits or reductions in the duration of services or number of hours available",%,XM_PGMLH_1,2018,"New Brunswick Health Council, Home Care Survey",6.55745,S,8.27291,12.8895,4.2294,S,S,7.99664,S,6.81947,5.32001,S,5.39478,S,7.25341,7.63,S,S,7.66937,S,8.47457,S,7.35397,6.8617,S,10.6779,8.76931,S,S,S,3.88587,8.03277,8.76169,7.06518,6.13684,6.8489,6.31016,7.81523,10.4683,4.84085,6.28688,5.76646,7.18175,8.81897,5.66844,6.00883,8.37611,10.9034,6.54744,6.76109,5.17124,8.03767,5.60233,5.93611
"Availability of services","In the last 12 months…","Experienced limits or reductions in the duration of services or number of hours available",%,XM_PGMLH_1,2015,"New Brunswick Health Council, Home Care Survey",6.61489,S,S,7.96216,6.84289,6.11652,S,S,13.7757,6.32484,S,18.0121,S,S,12.3282,7.26017,10.2949,S,S,S,5.25248,S,8.02845,10.7318,4.05239,17.8153,9.93696,7.40091,S,S,6.85524,7.53316,10.9899,6.02168,6.48412,5.65584,7.70854,8.12177,6.22407,4.63652,7.59854,6.8524,6.42725,8.36554,5.15937,5.97116,7.56005,10.9097,6.31756,6.94192,5.76133,7.81325,4.97708,8.1936
"Availability of services","In the last 12 months…","Experienced limits or reductions in the duration of services or number of hours available",%,XM_PGMLH_1,2012,"New Brunswick Health Council, Home Care Survey",7.56558,17.9163,S,10.7139,7.77418,S,S,S,S,9.61585,7.87705,S,5.3647,S,6.49809,7.65019,S,S,S,12.7176,4.65833,S,10.494,5.99266,S,S,9.54622,S,S,S,7.71851,9.78546,10.3978,12.8133,6.87921,5.26042,8.41259,12.4729,7.71707,7.17817,9.27184,7.87256,7.36189,10.1266,5.45558,6.38204,8.13609,16.2022,7.31594,7.37336,8.18177,8.1978,6.75051,6.90487
"Availability of services","In the last 2 months…","Experienced limits, reductions or cancelled services due to the COVID-19 pandemic",%,XM_COVLV_1,2021,"New Brunswick Health Council, Home Care Survey",6.90158,21.9035,S,8.31373,7.3123,S,S,S,S,6.25018,S,S,6.46524,6.6174,4.48244,8.48138,S,S,4.46846,S,6.28989,S,S,S,3.56851,6.67304,5.83611,6.11776,14.1599,S,7.07685,6.76508,21.0085,20.5926,6.21265,4.38595,6.7046,20.879,6.0416,5.77707,5.7041,6.65269,7.10735,9.11219,6.27511,6.8493,6.95433,13.5314,6.79842,5.93683,10.3786,8.54343,6.18551,3.34345
"Availability of services","In the last 2 months…","Very satisfied with the number of times they received services",%,XM_SAT02_1,2021,"New Brunswick Health Council, Home Care Survey",77.2534,62.9402,78.3467,72.76,70.1798,65.1016,63.7335,65.8527,67.2799,80.4989,76.8498,81.9218,78.195,79.7695,77.8667,81.8229,74.3037,S,81.2243,78.061,74.5813,82.368,82.5196,87.3443,82.2331,78.0798,81.3664,82.0879,91.7981,83.6007,82.1203,83.7032,64.1782,57.8046,79.4034,79.8705,82.1432,60.6873,75.4253,67.1003,78.4445,77.4387,77.0956,78.1639,76.9997,77.5798,77.0355,74.5216,77.7656,81.1572,63.1063,74.8495,79.3294,81.0795
"Availability of services","In the last 2 months…","Very satisfied with the number of times they received services",%,XM_SAT02_1,2018,"New Brunswick Health Council, Home Care Survey",75.937,57.017,68.3953,78.698,66.1118,61.4347,53.8556,61.7647,63.7008,78.7387,82.8119,79.5737,75.7965,87.2446,83.2775,80.0081,80.9741,88.9814,84.4499,77.1973,79.4663,84.7083,79.0668,80.5782,86.9076,77.6525,73.5124,78.5297,74.8272,83.9823,83.1012,76.7094,69.2755,58.8754,80.7188,81.7308,78.0165,62.1416,73.4668,61.43,76.391,77.7886,74.5178,74.1722,76.7391,75.9211,75.8848,84.6608,75.5934,80.4847,61.799,73.694,78.3166,77.7854
"Availability of services","In the last 2 months…","Very satisfied with the number of times they received services",%,XM_SAT02_1,2015,"New Brunswick Health Council, Home Care Survey",75.7808,55.4032,60.7849,75.7209,70.6871,62.0736,69.5544,68.1538,59.1885,80.1918,75.8536,88.4496,79.1581,78.6239,79.2084,77.5668,70.5073,76.2118,81.3101,86.7629,77.9705,84.6265,79.8158,79.463,87.2572,78.0523,81.3422,78.8245,80.9455,76.2429,79.7368,67.2693,69.2329,66.6301,77.5731,80.7931,79.1019,66.54,68.549,67.9447,76.2852,76.8596,74.9546,75.5077,76.9079,75.4137,78.2329,61.5748,76.1691,80.1774,64.0986,74.0777,77.4705,78.1183
"Availability of services","In the last 2 months…","Very satisfied with the number of times they received services",%,XM_SAT02_1,2012,"New Brunswick Health Council, Home Care Survey",76.1165,79.674,69.4222,80.2672,73.4568,77.4286,81.1955,76.4483,79.137,76.6747,81.3661,S,72.0215,83.0841,77.1531,79.9104,85.7523,73.0052,76.4506,75.6058,75.861,81.4858,73.0421,63.2856,79.7394,72.9191,74.9071,72.1797,78.0308,70.4547,78.0838,67.8737,72.4139,79.5215,78.5712,74.5794,74.6207,76.8953,74.3162,76.4639,77.1348,75.5562,76.4899,77.152,76.5356,76.3908,79.3066,73.4676,76.2134,75.3129,78.9848,74.6481,77.7469,82.3595
"Availability of information",,"Information was very easy to get prior to receiving services",%,XM_PGMED_1,2018,"New Brunswick Health Council, Home Care Survey",61.0962,48.803,59.148,64.4413,63.8394,54.7429,55.9991,52.4996,56.4053,64.5761,75.646,59.2422,64.0563,62.2142,59.4814,59.005,70.3437,66.2044,58.7619,61.264,61.3996,58.2317,60.301,70.2962,63.5074,51.1667,56.4034,60.0585,61.6913,64.4953,69.9996,66.0234,51.608,56.6153,64.0769,62.1103,61.7736,53.8056,61.5886,56.9968,63.2615,62.398,60.0923,58.3246,62.1506,61.431,59.4909,62.0762,61.2562,61.9932,56.9411,57.0904,62.1891,65.2225
"Availability of information",,"Information was very easy to get prior to receiving services",%,XM_PGMED_1,2015,"New Brunswick Health Council, Home Care Survey",60.4552,67.8468,62.1671,61.1702,63.2496,60.643,57.2441,54.0937,47.5052,62.7418,61.0247,66.2729,57.3605,60.2135,55.6222,58.2155,61.1079,56.2742,68.0046,59.8007,59.3578,64.3673,51.6825,62.5502,69.4564,48.378,61.0152,63.6871,64.2472,52.673,69.2119,68.5902,54.5228,54.7969,58.84,62.2005,63.4911,56.0047,61.6423,59.2918,60.2156,60.4677,60.4458,61.9596,60.9048,61.3148,61.0374,58.76,60.8359,62.4252,54.2428,58.2508,63.1969,52.7517
"Availability of information",,"Information was very easy to get prior to receiving services",%,XM_PGMED_1,2012,"New Brunswick Health Council, Home Care Survey",40.0039,S,39.7251,42.6057,41.9599,38.3056,33.3107,31.31,29.4054,45.5638,34.6444,S,27.4858,54.9208,37.1124,42.9506,39.7613,S,54.0794,33.3424,40.6149,S,37.0809,43.1961,40.7573,50.1801,35.896,39.2567,47.0277,33.9828,46.6909,40.6289,37.4597,35.6273,38.2788,43.3473,41.6048,34.5989,41.0211,36.8528,42.2841,39.2755,40.4955,43.7727,39.1423,39.906,43.494,33.7812,40.4103,42.4718,33.3725,35.3856,45.1529,47.9441
"Availability of information",,"Patients know who to contact if they have a complaint about their services",%,XM_PGMCO_1,2021,"New Brunswick Health Council, Home Care Survey",64.2379,53.9055,60.3724,76.2007,56.8622,52.1979,36.5122,45.8711,50.0311,66.9758,64.3825,69.4613,66.8456,62.1843,69.5564,71.7128,70.5649,71.1536,65.7661,74.9723,65.2511,62.9042,66.5624,59.038,69.1172,64.1978,64.7867,65.8522,57.4929,76.2954,65.7383,68.1356,63.9972,51.0363,68.5287,65.3774,66.1783,56.1322,68.8896,49.6276,64.1511,66.2269,62.6039,61.1651,65.1938,64.2023,65.104,58.6326,64.4108,66.9429,53.5292,60.8699,65.7837,65.3648
"Availability of information",,"Patients know who to contact if they have a complaint about their services",%,XM_PGMCO_1,2018,"New Brunswick Health Council, Home Care Survey",70.3712,46.4607,69.5208,65.3713,64.4789,64.211,49.735,54.6926,S,73.945,79.4314,71.1381,70.2338,69.754,71.2901,68.5485,72.8116,92.4791,72.3051,77.5741,67.3143,76.6067,73.6061,75.7048,79.6447,64.1289,71.569,75.202,65.9423,78.6969,78.5041,71.9896,72.0655,67.3366,71.9164,72.2425,73.5781,66.2005,67.4997,58.9404,72.9498,71.3626,69.6135,65.1217,72.4952,71.2266,69.8268,68.8512,70.3604,72.8209,62.237,68.3845,73.6369,69.0451
"Availability of information",,"Patients know who to contact if they have a complaint about their services",%,XM_PGMCO_1,2015,"New Brunswick Health Council, Home Care Survey",66.5089,64.0384,71.7313,72.4961,66.7337,55.1737,53.7168,51.5268,57.8439,73.5806,73.797,67.993,65.6045,69.4368,64.8418,66.0165,67.5594,81.1231,71.0128,57.1201,71.064,67.0757,57.3127,60.8208,67.7549,67.256,67.8388,63.8211,67.6605,64.9329,67.4253,64.1967,70.3444,59.6048,67.8842,67.2672,65.9928,64.2423,72.1345,58.1443,70.6811,68.4016,65.0237,62.2571,69.3572,65.2809,69.4212,68.6657,66.5717,68.1874,60.7271,64.7729,69.015,62.7213
"Availability of information",,"Patients know who to contact if they have a complaint about their services",%,XM_PGMCO_1,2012,"New Brunswick Health Council, Home Care Survey",52.4969,38.8552,50.3722,58.7873,44.3139,44.8897,35.5928,32.9117,41.7747,47.6025,40.6838,S,47.3006,58.6942,67.9899,52.9124,42.6624,46.5762,54.2553,67.7422,61.1302,74.269,48.081,49.4137,62.3459,69.29,57.9927,57.2082,52.0714,60.7198,54.022,52.9889,52.1382,43.8713,51.9201,57.55,57.6743,46.4386,54.2193,39.8955,46.4953,52.7109,52.3542,48.3315,54.7509,51.9061,56.1992,53.6295,52.4779,56.3146,42.8964,51.7769,51.8081,57.5262
"Availability of information",,"Had a problem getting the information they needed about their services",%,XM_PGMPI_1,2018,"New Brunswick Health Council, Home Care Survey",3.13996,0,5.5931,S,S,S,S,4.48894,S,3.71017,S,0,S,0,S,S,S,S,S,S,4.83442,S,S,S,S,S,6.2551,S,S,S,S,S,S,4.72666,1.62089,3.58459,3.63854,3.50852,4.0303,3.51318,3.68657,2.68726,3.49382,4.72632,2.50192,2.84724,3.52734,S,2.95824,3.32264,3.22733,3.71597,2.17564,3.04546
"Availability of information",,"Had a problem getting the information they needed about their services",%,XM_PGMPI_1,2015,"New Brunswick Health Council, Home Care Survey",3.23608,S,S,4.38212,S,S,S,S,S,S,S,S,2.65961,S,S,4.11042,S,0,S,S,4.09238,S,S,S,4.66625,13.4354,4.90138,S,0,S,S,S,S,3.88193,3.79661,3.32902,3.51534,2.9003,2.6822,2.36711,2.38125,3.2547,3.22189,3.03765,3.23094,3.31061,3.23866,S,3.0964,3.20464,2.95281,4.01528,2.89242,2.74448
"Availability of information",,"Had a problem getting the information they needed about their services",%,XM_PGMPI_1,2012,"New Brunswick Health Council, Home Care Survey",2.11057,S,S,S,0,S,S,S,S,S,S,S,S,0,S,3.14136,S,0,0,S,2.17922,S,S,0,S,0,S,0,S,S,S,S,S,3.41633,2.4178,1.4583,2.0155,2.6709,S,2.28973,2.98585,1.97176,2.20301,2.92887,1.4698,1.50826,2.91904,S,2.01671,2.10542,2.00653,2.15763,1.58594,S
"Availability of information",,"Got the help or advice they needed when contacting the Extra-Mural Program office, always",%,XM_OFF02_1,2021,"New Brunswick Health Council, Home Care Survey",96.5471,S,100,95.0646,96.8881,100,100,98.3477,S,95.5885,97.2801,S,94.883,100,94.9441,97.6763,100,S,96.8691,S,95.2285,S,94.356,96.0356,97.6694,93.004,96.7384,89.7433,94.04,96.8927,92.3705,S,96.3664,97.9504,97.6071,95.869,94.7635,97.6044,97.4805,98.4016,96.5034,97.3721,95.9026,95.6336,96.8629,96.4946,96.0346,S,96.4433,95.6428,98.7657,96.2021,97.4565,96.9492
"Availability of information",,"Got the help or advice they needed when contacting the Extra-Mural Program office, always",%,XM_OFF02_1,2018,"New Brunswick Health Council, Home Care Survey",96.6145,100,95.2436,100,95.8779,97.9587,97.9235,96.0499,S,97.5077,100,S,94.4893,100,94.9828,95.576,93.1895,S,98.3661,S,92.1273,S,96.5221,100,98.7822,94.4141,94.4297,97.751,S,S,99.0903,93.637,100,96.7771,96.0161,95.5627,96.756,98.3979,97.6464,96.8312,97.8298,96.1514,96.96,96.0589,96.9215,97.4958,95.1265,100,96.5838,96.1181,97.5112,96.2397,97.7212,97.0853
"Availability of information",,"Got the help or advice they needed when contacting the Extra-Mural Program office, always",%,XM_OFF02_1,2015,"New Brunswick Health Council, Home Care Survey",97.2956,S,100,100,97.826,100,98.4287,98.4,S,96.8632,95.9683,S,98.8167,100,92.3861,95.7994,100,S,96.077,S,96.7548,S,97.0826,96.7923,97.1499,S,97.8033,89.9443,S,S,93.9253,S,97.424,100,97.1183,96.8953,95.8342,98.9058,100,98.5323,96.3774,97.5888,97.0779,96.7269,97.7503,97.473,97.1538,100,97.2708,96.4428,99.3153,97.4441,98.254,98.0364
"Availability of information",,"Got the help or advice they needed when contacting the Extra-Mural Program office, always",%,XM_OFF02_1,2012,"New Brunswick Health Council, Home Care Survey",96.8133,S,92.1157,100,97.8502,S,S,100,S,98.7774,97.5828,S,95.8909,S,94.8784,94.0616,S,S,97.9331,S,94.4787,S,97.6769,98.2194,97.8302,S,96.7659,S,S,S,98.3888,S,97.9868,96.2098,96.0667,96.6051,97.6975,97.2629,95.8374,95.9741,99.0106,97.1475,96.5809,95.4455,97.7357,97.7424,94.8663,95.4647,96.8312,96.2666,97.9096,96.4226,97.9422,94.7995
"Language of service",,"Always received services in the language of their choice (English or French)",%,XM_LOS05_1,2021,"New Brunswick Health Council, Home Care Survey",88.0094,60.8524,80.7288,80.1966,81.9679,79.257,71.7377,81.2521,78.912,90.941,82.8424,92.11,84.867,87.6432,93.1043,89.1901,90.5452,100,90.2697,90.1123,90.91,91.3382,90.5849,90.0135,92.7454,93.987,93.3108,96.4552,92.6812,90.2685,91.6913,94.1334,79.1206,79.0667,88.2797,91.0076,92.8861,77.3364,80.4522,79.2897,89.1369,88.4076,87.6914,90.12,87.3934,86.9014,91.8007,83.9874,89.0159,91.4681,77.3403,85.3888,90.8125,91.8927
"Language of service",,"Always received services in the language of their choice (English or French)",%,XM_LOS05_1,2018,"New Brunswick Health Council, Home Care Survey",95.4964,93.2188,93.764,91.7851,94.6653,95.5528,90.3322,90.4737,88.9291,96.9021,94.0327,92.8116,97.1467,96.3384,97.5317,95.6756,96.6767,97.44,98.6502,93.5262,95.517,95.6922,100,96.9198,97.9571,95.0816,95.7773,94.4789,95.4192,98.7449,97.5934,99.0549,95.7103,90.5099,95.9817,97.1695,96.2926,92.6441,92.801,92.755,95.6136,95.2987,95.6471,96.3202,95.2601,95.1959,97.1963,90.3417,95.7903,96.8869,91.9948,94.1736,97.4831,98.3097
"Language of service",,"Always received services in the language of their choice (English or French)",%,XM_LOS05_1,2015,"New Brunswick Health Council, Home Care Survey",95.504,95.0098,95.0686,94.7184,93.4636,92.835,95.572,92.304,82.6955,95.0259,96.9179,95.8216,96.2487,96.4601,94.2366,95.4238,98.8106,95.4893,97.5269,98.326,95.8503,97.6333,96.3543,96.7187,98.8317,98.4405,97.0027,92.7572,98.4807,97.9262,98.139,96.7458,91.5157,91.6707,96.0826,96.8758,97.2464,91.931,94.8883,93.6555,92.7734,95.1511,95.7744,95.4332,95.6388,95.3755,97.4364,90.6428,95.9876,96.784,92.2642,94.3057,96.1598,97.0119
"Language of service",,"Always received services in the language of their choice (English or French)",%,XM_LOS05_1,2012,"New Brunswick Health Council, Home Care Survey",96.2566,84.309,93.0015,98.8751,94.6166,96.6295,94.3449,94.0693,97.369,95.5604,96.3303,96.3078,97.9027,100,98.0126,96.5587,94.5209,S,97.3767,91.8824,97.3482,96.9484,98.869,100,98.9485,98.2393,99.3267,93.7394,98.1286,100,97.6261,98.3085,92.4388,87.6717,96.9358,98.1472,97.5797,88.9975,95.6663,94.8624,95.8687,96.1581,96.3228,96.3164,96.252,96.0443,97.1051,94.6819,96.3935,97.5053,92.6789,94.4936,97.5552,96.9265
"Language of service",,"Prefers receiving  services in English",%,XM_LOS02_1,2021,"New Brunswick Health Council, Home Care Survey",74.0808,S,47.4918,59.1157,49.1308,6.01374,S,S,25.4103,92.3904,42.516,100,38.3312,97.4409,95.4492,78.38,37.5986,100,100,100,98.3286,98.1346,97.9831,99.4493,99.407,98.8507,97.4246,97.2963,95.8518,98.8737,99.6121,94.1703,21.6315,4.63365,67.6482,98.8017,97.9449,10.5719,53.5789,21.7428,81.9541,74.3973,73.8251,73.5116,74.251,73.1397,77.2661,75.4462,74.2659,100,0,68.203,74.6839,77.9724
"Language of service",,"Prefers receiving  services in English",%,XM_LOS02_1,2018,"New Brunswick Health Council, Home Care Survey",71.1433,S,46.2585,57.9126,39.9305,8.38689,11.559,5.61518,33.2738,93.2495,39.7795,97.8488,35.3317,98.8674,95.9407,76.0604,39.2167,100,100,98.955,97.9517,100,99.142,99.2628,99.4744,96.9492,94.6359,97.4841,98.9557,98.8097,99.1658,99.1297,27.325,7.05142,64.4897,98.8939,97.5255,13.154,51.8765,17.4113,83.8276,70.316,71.7769,69.4105,71.8417,69.3444,75.1213,71.8771,71.2271,100,0,64.5152,73.3698,73.0513
"Language of service",,"Prefers receiving  services in English",%,XM_LOS02_1,2015,"New Brunswick Health Council, Home Care Survey",69.5805,S,45.7975,62.8793,52.2755,9.73148,6.14006,S,20.8894,88.6442,31.4216,100,35.2507,98.9936,97.6041,75.6622,28.6667,100,99.4026,98.5911,99.2018,100,99.0036,98.1575,98.8357,100,98.1887,95.5374,100,100,98.6895,96.8394,18.2999,10.4684,63.4558,99.0345,98.3259,13.2559,54.7807,21.3138,76.4936,67.9308,70.8432,65.9961,71.3716,67.6854,76.6054,66.1567,70.4112,100,0,63.3819,70.9791,76.5204
"Language of service",,"Prefers receiving  services in English",%,XM_LOS02_1,2012,"New Brunswick Health Council, Home Care Survey",71.9969,S,59.0976,57.5011,38.2509,10.4579,S,S,24.9675,91.9749,43.2668,100,47.1396,98.0753,100,78.0803,33.9214,100,100,100,98.6945,96.9484,100,100,99.1671,100,99.3267,93.998,100,100,100,91.2169,19.2165,8.1088,70.6508,99.2296,98.3804,11.6531,58.3789,18.7189,79.347,73.4909,71.0078,70.2899,72.8362,70.7058,76.0057,76.4373,72.1158,100,0,67.0189,74.5023,76.0904
