﻿﻿

"Data table name","Health services"
"Date updated","April 23, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Access to Services","Barriers to health services","Travel over 100 kms to use a health service ",%,PH_BARHT_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.0996,8.7577,9.37061,20.6014,20.0094,32.3056,20.3285,24.7261,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to health services","Travel over 100 kms to use a health service ",%,PH_BARHT_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.6345,10.1903,14.7569,18.4251,30.5305,30.9133,27.867,23.2595,67.9804,32.6537,24.0137,20.5828,30.9155,37.4526,32.9037,34.9381,17.9395,26.904,12.2102,6.478,18.2072,8.83255,7.75655,7.46289,11.2631,21.8813,25.2158,7.99272,6.58928,4.44229,40.1868,47.3274,15.766,11.3527,14.7109,25.3937,16.42,27.1131,40.1768,33.2383,20.8126
"Access to Services","Barriers to health services","Transportation problems in getting health care ",%,PH_BARTP_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.30674,4.98012,7.21999,8.17608,6.23483,5.16167,3.90683,7.29629,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to health services","Transportation problems in getting health care ",%,PH_BARTP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.5099,5.51837,5.98967,5.57307,6.83174,5.68889,4.27042,3.90309,10.9436,7.06421,4.33583,6.21192,2.07831,4.12111,2.49114,4.75645,3.74542,4.49138,9.00429,4.56288,6.42587,7.50811,5.82026,3.40865,6.79852,5.04338,6.77989,8.50309,4.54582,2.90881,6.17831,9.16109,6.55845,6.63621,2.86897,3.21331,2.04059,7.76357,5.67897,8.67984,4.87284
"Access to Services","Barriers to health services","Transportation problems in getting health care ",%,PH_BARTP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.19957,5.90932,4.91352,5.12063,4.72312,6.05418,4.36272,4.786,4.00252,5.33294,6.69466,3.57337,3.99824,6.34816,4.64099,3.39928,5.03661,7.31257,S,5.49788,7.57721,3.47702,7.16834,3.22865,11.4693,3.84554,4.24886,6.31244,5.11977,1.21313,5.17674,8.89443,5.05873,5.52709,3.46836,5.2867,3.98195,5.74123,8.0997,5.15934,4.63214
"Access to Services","Barriers to health services","Transportation problems in getting health care ",%,PH_BARTP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.06706,5.65806,8.71652,7.89748,6.20819,10.5841,4.33366,7.73778,10.6423,10.0891,11.038,4.04704,3.31821,6.08318,4.17405,S,9.15363,4.53965,7.86832,3.69195,8.99036,3.18753,6.96327,4.51839,8.28465,5.74503,9.90941,11.2155,5.40399,4.37634,13.7371,9.72205,5.04923,9.39242,3.9095,9.28298,6.4128,8.61636,11.0785,7.32128,4.69202
"Access to Services","Barriers to health services","Transportation problems in getting health care ",%,PH_BARTP_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.33394,7.07086,7.81884,6.75859,6.71943,8.40136,7.11135,9.13767,7.6752,6.49269,10.1448,6.0886,9.45524,8.06696,5.95265,8.28373,9.34101,8.99863,9.60983,3.7354,9.79046,6.9973,7.56809,4.77945,12.2186,6.53128,8.80817,9.29202,3.25177,5.40716,11.4624,9.84221,5.27773,5.24496,4.59936,7.0983,10.4373,9.47518,9.84519,7.50311,6.05646
"Access to Services","Barriers to health services","Unable to leave the house due to a health problem",%,PH_BARLH_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.1577,15.1523,18.0294,16.0232,15.9419,17.3309,15.2454,16.0465,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to health services","Unable to leave the house due to a health problem",%,PH_BARLH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.1715,11.8636,12.6866,11.6162,10.0288,12.0405,6.94205,8.69188,12.3475,12.7719,11.3171,7.593,6.41875,4.1134,8.09537,4.97433,9.40759,8.27215,11.7684,10.1003,11.4027,12.6924,14.8217,7.20486,14.2647,12.045,9.17448,12.9103,14.224,10.7655,14.5163,15.1927,16.1559,10.8092,9.69145,10.2171,10.7438,13.706,13.5444,9.01862,10.1032
"Access to Services","Barriers to health services","Unable to leave the house due to a health problem",%,PH_BARLH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.62066,10.2673,10.717,9.86435,8.22605,9.16171,7.2659,7.53964,7.32522,7.92735,10.2582,8.55507,3.94835,8.93689,6.49825,5.28607,7.95268,7.41562,5.90385,8.8854,18.456,11.7098,11.806,6.89371,7.04685,8.79107,12.4997,12.4736,8.76291,7.76897,10.2555,14.2119,15.3673,8.77879,6.71164,13.1655,9.73124,9.74957,9.18761,7.12705,9.07356
"Access to Services","Barriers to health services","Unable to leave the house due to a health problem",%,PH_BARLH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.4467,11.5269,14.6666,14.231,9.84067,11.3852,8.25076,12.468,8.4954,10.5701,12.133,8.55706,5.35625,7.87324,10.9516,9.38115,13.2224,9.02244,17.3803,8.73946,13.2537,11.2208,12.5623,11.7104,10.7164,12.9626,17.6563,17.0171,11.994,11.4695,15.0823,14.8897,11.609,16.0405,12.2634,15.1164,14.6907,12.6163,12.3727,11.2752,9.28286
"Access to Services","Barriers to health services","Unable to leave the house due to a health problem",%,PH_BARLH_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.8528,15.8832,19.1985,17.8376,15.5282,15.5517,13.6659,16.886,15.5928,11.9266,18.8631,14.0158,12.5313,8.92035,19.6306,13.4302,17.7082,19.8499,19.3172,11.4279,17.0304,15.616,17.376,11.2613,18.2129,16.9856,15.9012,20.7089,18.5745,19.0789,18.543,16.7374,18.1298,19.9603,17.7685,13.6672,15.7102,16.8837,19.493,14.7836,15.9535
"Access to Services","Barriers to health services","Trouble getting medical or rehabilitation equipment or supplies",%,PH_BARME_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.23122,4.00505,4.84161,4.17502,5.01304,6.78327,3.15883,2.65077,S,6.48316,7.08697,3.29218,2.59809,3.4964,3.14164,S,2.86539,2.52615,4.61781,3.07695,3.13442,3.29241,5.38971,2.12083,8.61627,3.63409,3.43278,7.00602,3.89958,1.95612,2.66707,6.99444,6.02674,4.4758,4.051,6.45908,3.90639,1.79212,3.2849,4.63918,5.77364
"Access to Services","Barriers to health services","Trouble navigating the health system",%,PH_BARWH_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.7,22.3253,18.3334,26.2827,19.0188,24.1673,19.7343,17.4355,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to health services","Trouble navigating the health system",%,PH_BARWH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.6084,8.7821,7.7959,8.32328,6.57069,7.27495,4.1479,5.9494,15.2569,8.31043,6.21864,3.63965,3.1224,4.88238,5.35746,4.55007,6.21678,7.61126,14.0082,6.31159,7.49285,5.74814,11.3827,7.19184,6.26955,9.46972,S,8.09685,9.02101,5.64763,6.83926,9.30599,8.5669,9.77166,7.95549,6.58982,8.12871,8.00864,8.6424,3.63365,6.42487
"Access to Services","Barriers to health services","Trouble navigating the health system",%,PH_BARWH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.19493,6.98584,8.20121,9.49257,7.36121,9.78067,8.97344,7.35401,10.4864,8.94744,10.5118,9.41349,8.5762,8.44047,8.90189,12.5884,6.43775,7.55865,3.08034,5.42864,5.58707,9.40324,7.74399,5.44897,8.42711,6.78509,10.655,8.53655,6.73472,8.40603,10.2404,7.56841,9.74569,10.7968,8.42181,10.6248,7.6379,7.97647,8.54631,7.5357,6.53411
"Access to Services","Barriers to health services","Trouble navigating the health system",%,PH_BARWH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.3189,8.73639,11.0274,10.408,7.21881,9.31045,6.98917,7.78036,13.0006,10.134,8.55557,7.81058,5.32048,6.72164,7.0385,4.53629,8.57417,4.86621,9.52504,8.10703,11.5207,7.14559,10.3325,7.80603,7.98596,8.84308,9.7429,11.198,14.2264,11.1751,11.3465,10.705,12.8896,10.174,10.0108,10.4746,8.06891,10.9365,11.2509,6.78925,6.28497
"Access to Services","Barriers to health services","Trouble navigating the health system",%,PH_BARWH_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.4414,13.3127,13.3687,13.1769,11.5782,11.8504,9.83834,8.68708,11.3169,11.7296,11.9602,8.34563,9.56185,11.4343,12.0593,7.82655,8.88748,10.795,12.4827,9.6722,11.3342,17.6615,15.3087,9.68337,14.8367,10.7517,12.8521,14.2366,11.0031,13.6216,13.6327,14.5431,13.9263,13.4186,14.187,12.3421,13.9117,13.0945,8.16227,14.9794,9.62865
"Access to Services","Barriers to health services","Have language barrier communicating with a health professional",%,PH_BARLB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.81891,3.8504,2.94693,2.59872,5.10119,10.9742,4.77425,5.25487,S,11.1937,7.87397,4.44886,5.01564,5.14704,4.92663,7.44747,4.83716,2.31346,S,3.0091,3.37814,3.3809,4.33572,4.2486,2.28186,S,S,2.75256,S,1.82583,7.10969,6.29471,2.28741,2.43875,2.1018,3.37082,1.19282,3.62961,5.35338,6.15489,3.68435
"Access to Services","Barriers to health services","Difficulties in receiving virtual health care - accessing high-speed internet",%,PC_BARIN_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.45204,6.39184,5.72119,10.1017,8.864,8.56604,6.20418,9.23134,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to mental health services","Services not available in their area",%,PH_MHI06_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",33.4586,31.5741,28.6066,45.831,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to mental health services","Services not available in their area",%,PH_MHI06_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.7275,10.9447,12.8934,20.8998,S,S,13.2222,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Access to Services","Barriers to mental health services","Wait time for the services was too long",%,PH_MHI06_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",63.932,69.31,58.4568,65.1778,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to mental health services","Wait time for the services was too long",%,PH_MHI06_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",23.8082,28.4937,18.8706,29.1996,23.2529,S,9.0256,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,31.9963,S,S,S,S,26.5673,S,S,S,S,S,S,S,S,S,S,S,S,S
"Access to Services","Barriers to mental health services","Were too busy",%,PH_MHI06_3,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.076,39.22,47.4115,17.303,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to mental health services","Were too busy",%,PH_MHI06_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.4081,25.8705,32.8477,19.4327,S,S,37.6446,19.2031,S,S,S,S,S,S,S,S,S,S,S,S,S,S,38.5081,S,S,S,S,32.728,S,S,S,S,S,S,S,S,S,S,S,S,S
"Access to Services","Barriers to mental health services","Services not available at a convenient time for me",%,PH_MHI06_4,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",44.2725,42.2818,57.003,35.898,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to mental health services","Services not available at a convenient time for me",%,PH_MHI06_4,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.3226,15.049,18.6983,18.9169,S,S,18.1422,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,24.0056,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Access to Services","Barriers to mental health services","Could not afford the cost, or insurance did not cover enough",%,PH_MHI06_5,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",33.2234,45.2706,32.226,18.12,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to mental health services","Could not afford the cost, or insurance did not cover enough",%,PH_MHI06_5,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.6821,24.2844,18.7477,12.2867,S,S,15.3781,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Access to Services","Barriers to mental health services","Did not know how or where to get help",%,PH_MHI06_6,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",45.6458,51.8578,44.4378,41.6986,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to mental health services","Did not know how or where to get help",%,PH_MHI06_6,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.7578,21.0966,22.2635,24.378,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,27.699,S,S,S,S,27.6006,S,S,S,S,S,S,S,S,S,S,S,S,S
"Access to Services","Barriers to mental health services","Were concerned about what others would think",%,PH_MHI06_7,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",22.4268,25.4552,33.7512,S,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to mental health services","Were concerned about what others would think",%,PH_MHI06_7,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.2587,10.0181,17.3988,22.4602,S,S,15.8114,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,22.1686,S,S,S,S,S,S,S,S,S,S,S,S,S
"Access to Services","Barriers to mental health services","Thought the problem would go away on its own",%,PH_MHI06_9,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",54.5684,59.3355,52.5117,52.7951,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to mental health services","Other reasons",%,PH_MHI06_10,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.3203,28.2762,34.3704,20.1034,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Experiences with Services","Screening and prevention","Newborn and infant - universal hearing screening",%,GNB-DAD3M-001,2019-2020,"NB Department of Health",91.3,88.2661,97.3883,97.5699,84.7973,85.8896,66.4216,90.7514,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Experiences with Services","Screening and prevention","Kindergarten children - meet immunization requirements",%,GNB-OCMOH-003,2019-2020,"NB Department of Health, Office of the Chief Medical Officer of Health (Public Health)",72.7877,64.4335,72.4024,75.8511,75,78.9744,77.2881,94.5274,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Experiences with Services","Screening and prevention","Grade 7 female students - immunized with complete series of HPV immunization",%,GNB-OCMOH-002,2017-2018,"NB Department of Health",74.8,83.1,77.3,69.7,71.5,72.7,76.8,73.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Experiences with Services","Screening and prevention","Have seen or talked to a dental professional in the last 12 months",%,PH_DENTI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",69.7294,71.8742,70.8942,72.0173,63.6633,66.4524,62.8702,66.6108,56.7086,64.0406,62.2893,59.6878,60.4975,55.1081,54.0893,56.124,56.4526,66.254,72.0616,75.871,76.8182,75.2676,67.8036,78.2024,70.4718,57.5202,56.3517,65.0542,68.5721,81.0354,51.9031,71.1021,72.8882,64.277,73.3639,60.3972,60.6053,59.6759,55.7874,62.2492,65.9253
"Experiences with Services","Screening and prevention","Have seen or talked to a dental professional in the last 12 months - Adults",%,PH_DENTI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",66.9858,73.7536,70.218,67.6108,67.8835,72.6237,62.7189,60.1892,60.8824,70.1657,72.1807,63.0312,66.0667,59.9741,58.6631,59.6617,58.7731,67.8493,73.8958,82.1964,79.1933,76.3669,68.5614,78.9825,76.2478,60.9362,57.7707,67.6241,74.1524,80.4384,51.7101,70.4842,74.0934,65.1967,76.7667,64.1821,66.2506,60.8323,59.6119,67.8103,69.5058
"Experiences with Services","Screening and prevention","Have seen or talked to a dental professional in the last 12 months - Seniors",%,PH_DENTI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",59.9509,66.2667,64.7582,63.9403,53.2333,49.7774,51.641,59.9072,44.3768,50.5489,48.0838,53.9068,48.3338,47.4958,49.7955,46.3036,61.0721,62.6237,67.4457,61.5072,71.0326,71.8301,65.1399,74.7627,58.1953,59.5458,60.6624,60.7631,66.1101,77.9613,51.8671,64.6524,67.1174,71.9212,68.2647,59.9954,50.9406,56.201,44.2538,47.6722,57.5614
"Experiences with Services","Screening and prevention","Consulted with primary care provider in the last 12 months",%,PC_USEPV_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",85.5473,84.2162,87.5434,84.3621,82.1531,89.2969,87.4753,87.1582,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Experiences with Services","Screening and prevention","Consulted with primary care provider in the last 12 months - Adults",%,PC_USEPV_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",83.1317,81.7465,85.8228,81.2026,79.0057,89.3189,86.0853,83.7314,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Experiences with Services","Screening and prevention","Consulted with primary care provider in the last 12 months - Seniors",%,PC_USEPV_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",91.4549,90.9022,91.7809,93.5833,88.2793,89.256,89.9643,93.8357,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Experiences with Services","Screening and prevention","Talk to a health professional about improving health and preventing illness, always or usually",%,PH_MGT03_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.3352,26.0361,26.5921,26.5743,26.0255,25.2502,23.2073,29.7365,26.324,24.956,25.5507,24.6016,19.5049,25.4669,25.5031,26.4281,30.3521,26.6957,22.0187,25.1391,32.5852,24.408,25.4811,27.3579,29.9083,27.5848,25.3615,28.412,24.0751,23.0821,23.449,28.9708,26.0155,25.8045,26.2024,19.1262,28.3309,29.6887,33.8267,27.4126,25.1587
"Experiences with Services","Screening and prevention","Talk to a health professional about improving health and preventing illness, always or usually",%,PH_MGT03_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",23.4149,21.9039,23.2518,23.5285,27.8665,23.9376,23.1412,26.0908,17.3843,25.2931,22.7096,23.6452,21.0442,23.8689,23.44,19.0583,27.3858,22.737,17.4516,25.4264,25.7067,22.2212,19.2669,23.714,25.4958,22.4468,29.746,25.4726,15.6133,20.8769,22.7875,25.1803,23.6009,21.62,18.948,27.2692,22.8837,27.6399,27.0284,29.0305,29.6437
"Experiences with Services","Screening and prevention","Talk to a health professional about improving health and preventing illness, always or usually",%,PH_MGT03_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.4102,26.0073,25.1391,23.3585,29.5226,27.7084,25.1932,25.9708,35.429,27.7076,27.7091,24.6139,29.456,22.4242,25.2404,18.421,27.786,26.827,24.687,28.7793,28.7403,23.7965,25.4285,24.5127,28.4727,22.8565,34.1501,27.5507,29.1167,20.4735,29.3593,21.8469,24.0822,19.4298,19.5102,26.749,25.538,24.9674,32.0461,27.5212,29.5183
"Experiences with Services","Screening and prevention","Talk to a health professional about improving health and preventing illness, always or usually",%,PH_MGT03_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.6761,30.3736,33.4073,29.9838,34.1431,32.5756,32.632,32.032,37.2486,32.6277,32.5288,30.437,34.4604,36.6582,31.4556,23.6347,34.0176,31.4564,24.6913,28.7392,36.7222,27.5955,31.9071,27.1641,34.9137,32.9746,30.4861,33.4635,36.4549,35.0273,34.6985,25.825,27.6607,28.8372,30.7136,24.6098,30.1485,32.0675,36.1711,29.8031,36.325
"Experiences with Services","Screening and prevention","Talk to a health professional about improving health and preventing illness, always or usually - Adults",%,PH_MGT03_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.228,24.8784,26.9465,25.863,23.3909,26.6753,20.2433,26.5042,25.8627,25.379,28.0348,20.7668,19.167,20.0553,22.713,23.681,27.0564,24.8757,20.5019,22.2207,26.2913,24.7118,25.6354,25.1539,30.6323,30.0676,23.8163,28.8709,24.887,22.2555,21.6895,29.9336,25.2419,25.8725,25.4331,16.1393,29.7123,25.4764,36.1111,25.4904,21.5358
"Experiences with Services","Screening and prevention","Talk to a health professional about improving health and preventing illness, always or usually - Adults",%,PH_MGT03_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",22.1631,20.1908,22.7782,22.1407,25.6728,22.2156,22.7664,24.6026,15.8406,24.3206,20.2154,22.711,19.1762,22.4257,25.859,19.382,25.5863,21.4644,10.6164,22.3281,26.4162,20.9578,17.7997,23.0838,22.284,23.6454,28.4074,25.3242,12.4928,18.1352,22.3763,28.7266,23.139,18.6814,17.7166,28.604,22.2695,27.9767,26.0714,25.0571,28.5035
"Experiences with Services","Screening and prevention","Talk to a health professional about improving health and preventing illness, always or usually - Adults",%,PH_MGT03_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.3176,24.6904,24.3328,22.4856,26.4835,28.8419,24.2985,24.6368,37.4329,30.0105,27.8237,23.0236,29.1947,21.2174,25.6532,14.6821,27.0919,25.1687,25.3793,27.2016,26.6649,21.9605,24.9249,22.009,26.3287,22.4713,34.6598,27.0568,29.4978,19.2623,27.6368,20.2611,23.1042,17.6469,19.2369,27.3073,24.7771,24.5642,33.2674,24.9063,25.0537
"Experiences with Services","Screening and prevention","Talk to a health professional about improving health and preventing illness, always or usually - Adults",%,PH_MGT03_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.0512,29.7042,32.9349,28.7838,33.6268,33.1557,32.9465,30.7647,38.2401,33.7653,32.61,30.9976,36.3343,35.5138,31.3427,24.5472,32.3021,32.1064,23.0941,27.6253,36.1962,27.4431,30.9555,26.8751,33.3449,35.0947,29.4614,33.4478,35.3948,33.8001,35.0136,20.8072,25.4873,27.5183,28.6682,23.323,28.602,31.4365,39.3304,29.0741,35.745
"Experiences with Services","Screening and prevention","Talk to a health professional about improving health and preventing illness, always or usually - Seniors",%,PH_MGT03_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",28.561,29.5757,25.6554,27.5945,32.7166,22.5334,27.2961,37.0188,27.771,24.4851,20.6699,24.2521,20.3857,36.9694,33.1327,33.9801,37.5211,30.7511,25.9339,32.4204,48.1734,23.7245,24.9317,35.6704,28.9134,21.1782,28.5035,26.8541,22.0919,25.8618,28.6632,26.8664,29.796,25.5712,29.7181,27.027,24.1372,31.6589,29.033,32.9145,33.4224
