﻿﻿

"Data table name","Experience with health services"
"Date updated","June 20, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/experience-health-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
"Nurse practitioner",,"Has a nurse practitioner",%,PH_ACCNF_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.9688,11.054,10.9397,12.5446,11.9098,17.7277,13.2219,11.8505,6.86677,11.1356,24.2852,14.9734,6.23341,19.7108,9.74057,11.1106,11.9886,13.1808,5.41681,12.2517,11.4477,9.17906,10.7896,10.2364,19.5218,9.19184,11.0783,11.5577,3.05673,10.1735,16.12,15.6093,15.9375,14.4604,13.4213,12.0644,14.7207,6.66561,14.1717,11.6562,13.1238,12.3458,10.0321,13.0817,10.362,14.9351,11.7821,11.787,11.8346,17.4597,11.7961,11.1449,11.554,13.4822,10.7342,14.3544,11.5181,10.8654,13.4809,11.2606
"Nurse practitioner",,"Has a nurse practitioner",%,PH_ACCNF_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.6191,10.9816,11.8533,14.9566,14.0711,17.1433,12.217,10.5409,14.9982,15.3434,18.7304,13.0426,8.84566,14.4649,11.898,12.0879,10.2594,13.1463,7.89919,9.54893,24.7439,13.0255,9.5313,6.96344,23.8055,9.4956,13.2122,12.7897,5.36488,9.4648,25.0256,11.2783,20.4713,14.3094,15.6964,14.8702,22.4681,8.34766,14.6489,11.7917,15.1646,13.1329,10.9551,13.4464,11.7288,n/a,n/a,12.6946,12.4352,18.4157,12.3537,12.6583,12.6001,14.268,11.485,16.2199,12.5909,10.778,14.0696,12.1806
"Nurse practitioner",,"Has a nurse practitioner as their primary care provider",%,PH_ACCNI_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.58623,2.29627,1.78162,5.78809,5.53671,13.7194,3.20047,1.25223,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.42863,4.00466,n/a,n/a,n/a,n/a,n/a,n/a,4.29442,n/a,4.30675,n/a,4.06281,3.36879,n/a,n/a,n/a,n/a,n/a
"Nurse practitioner",,"Has a nurse practitioner as their primary care provider",%,PH_ACCNI_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.57244,2.77884,2.00719,4.72688,4.60779,14.4264,2.92795,3.06794,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.46818,3.84888,n/a,n/a,4.62139,3.48271,n/a,n/a,2.43093,3.65218,3.41351,3.59006,3.74352,3.49026,5.00165,3.98289,3.02296,4.7118,3.21399
"Nurse practitioner",,"Has a nurse practitioner as their primary care provider",%,PH_ACCNI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.3657,2.29008,5.27688,5.65511,3.0665,11.3186,3.29626,5.60803,S,4.77616,17.8916,2.8899,1.93604,7.33904,2.39994,S,6.30979,2.39736,S,3.18219,3.3434,S,2.63686,S,3.98447,4.14322,2.61993,5.13492,S,2.30223,14.7118,6.33439,7.8724,5.89362,7.71178,5.10318,3.02988,3.64262,7.40731,3.07589,3.53665,4.49204,3.72002,4.73629,3.82202,4.73451,4.33938,4.45514,4.08825,3.68566,4.37827,6.12771,4.06862,4.97303,3.87238,5.51886,4.11812,3.90504,4.26253,4.33089
"Nurse practitioner",,"Has a nurse practitioner as their primary care provider",%,PH_ACCNI_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.85364,1.482,3.30333,4.36607,2.19795,5.32083,1.68744,3.23025,S,3.99679,6.48825,1.92146,S,3.52329,S,S,3.50244,2.28628,0,1.83463,6.19647,S,0.749488,S,6.60046,2.62335,4.65686,3.51487,S,1.25322,12.4134,3.87599,8.83923,4.59646,3.62539,6.14822,3.66686,S,6.23776,2.98284,1.87153,2.98518,2.37313,3.16914,2.51181,n/a,n/a,2.98035,2.60676,3.85343,2.7953,3.40443,2.79926,2.8009,2.86037,3.90188,2.92185,2.23137,2.6154,2.90355
"Nurse practitioner",,"Has a nurse practitioner as their primary care provider - …And a nurse is regularly involved in their health care",%,PH_ACCTA_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.7023,29.1382,14.4067,22.7344,S,16.4038,28.0768,S,S,S,12.7779,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,18.6425,S,S,S,S,S,28.1134,S,S,S,S,S,S,S,18.0731,25.2354,21.547,17.3238,S,19.7352,19.7903,20.8291,S,19.1221,34.4772,18.0665,19.9206,19.4954,24.9872,21.2365,16.6346,20.2634,19.545
"Nurse practitioner",,"Has a nurse practitioner as their primary care provider - …And can see other health professionals at nurse practitioner's office",%,PH_ACCTB_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.0814,26.3178,41.788,44.5984,S,64.4637,47.786,22.9259,S,S,60.2699,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,32.85,S,S,72.5157,S,S,39.4276,S,S,S,S,S,S,S,39.2166,35.1142,35.2275,42.69,S,37.8836,39.7694,33.8523,S,37.6033,40.9917,38.9505,40.4562,37.7042,35.4253,39.7268,43.8912,44.9664,38.0315
"Nurse practitioner",Availability,"Office is easy to reach during regular practice hours, very or somewhat",%,PH_ACCNH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",72.6797,69.0281,64.6236,73.1968,78.5726,90.8327,78.8189,72.013,S,S,90.8678,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,60.9355,S,S,94.0324,S,S,64.7467,S,S,S,S,S,S,S,70.1168,80.5755,73.684,70.6666,S,73.4829,67.742,84.2437,S,72.2861,68.8025,72.4677,75.4247,70.9483,67.2714,80.01,72.3586,70.7964,73.0243
"Nurse practitioner",Availability,"There is an after-hours arrangement to see another primary care provider when office is closed",%,PH_ACCNB_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.5068,14.385,11.6784,9.11804,S,17.2663,22.9477,S,S,S,13.1261,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,16.5772,S,S,11.7777,S,S,S,S,S,S,S,13.3448,9.70307,12.2693,12.8216,S,12.4469,11.0943,16.1199,S,12.3977,S,13.0966,14.5464,11.2904,15.7021,13.953,11.7816,15.8453,11.4328
"Nurse practitioner",Availability,"There are extended office hours (after 5 pm or on weekends)",%,PH_ACCNE_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.6102,S,11.6976,26.5556,21.9703,S,20.9116,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,38.7083,S,S,S,S,S,S,S,19.3757,7.26588,19.0274,13.4848,S,16.3953,16.1399,17.2388,S,15.9818,S,16.7031,14.4111,18.0364,11.987,21.5295,16.401,16.2872,16.732
"Nurse practitioner",Availability,"Makes home visits",%,PH_ACCNG_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.2815,S,9.44506,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,16.2159,S,S,S,S,S,S,S,S,S,S,4.6415,3.06521,3.23933,5.62805,S,4.6612,5.05496,S,S,3.90447,S,3.68069,4.76513,4.00541,S,3.7945,1.752,4.33885,4.26802
"Nurse practitioner","Visits in the last 12 months","Saw their nurse practitioner ",%,PH_USENF_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.9425,93.4701,98.2457,95.2926,83.777,94.0595,95.8886,94.0472,S,S,92.514,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,84.5705,S,S,90.6073,S,S,93.4455,S,S,S,S,S,S,S,92.9576,92.8913,94.2164,91.3222,S,93.8192,93.7845,89.2867,S,92.9555,93.8166,92.8411,92.7914,92.9452,93.0173,92.9435,92.3122,98.1603,91.2301
"Nurse practitioner","Visits in the last 12 months","Average number of visits ",Number,PH_USENF_4,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.38086,2.89286,3.27172,3.13285,2.61393,3.32716,4.20737,5.44848,S,S,2.44527,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,3.15395,S,S,2.61298,S,S,3.19908,S,S,S,S,S,S,S,3.17786,3.12376,3.1598,3.20544,S,3.10491,3.17615,3.00245,S,3.01729,2.51746,3.34579,3.2805,3.13213,3.63398,3.88721,2.59103,4.23015,3.0478
"Nurse practitioner","Wait time for an appointment","Same day or next day ",%,PH_ACCND_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.6384,S,S,S,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,13.682,S,n/a,n/a,n/a,n/a,n/a,n/a,S,n/a,S,n/a,21.6464,S,n/a,n/a,n/a,n/a,n/a
"Nurse practitioner","Wait time for an appointment","Same day or next day ",%,PH_ACCND_3,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.3373,S,S,S,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,17.9656,S,n/a,n/a,S,15.3125,n/a,n/a,S,16.049,S,17.3985,S,19.6844,S,S,14.7299,S,22.1294
"Nurse practitioner","Wait time for an appointment","Same day or next day ",%,PH_ACCND_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.7393,18.187,11.3681,20.3995,15.2329,14.2614,27.5039,21.4756,S,S,12.1274,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,18.4256,S,S,16.6462,S,S,S,S,S,S,S,16.7288,19.6063,17.5979,17.0254,S,16.6644,16.4277,18.3295,S,17.053,29.9323,16.2515,22.8311,13.7238,21.9304,16.3209,16.7051,17.3911,18.7783
"Nurse practitioner","Wait time for an appointment","Within 5 days",%,PH_ACCND_4,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",28.4184,S,S,S,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,30.6021,23.9904,n/a,n/a,n/a,n/a,n/a,n/a,S,n/a,S,n/a,41.6159,19.3083,n/a,n/a,n/a,n/a,n/a
"Nurse practitioner","Wait time for an appointment","Within 5 days",%,PH_ACCND_4,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.6929,S,S,S,S,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,32.5817,29.2298,n/a,n/a,S,29.8213,n/a,n/a,S,31.5229,S,34.0408,S,34.2599,S,S,33.315,22.2384,37.805
"Nurse practitioner","Wait time for an appointment","Within 5 days",%,PH_ACCND_4,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",51.6957,47.7534,42.734,52.9907,54.0171,40.1882,69.5847,66.4305,S,S,28.5204,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,38.29,S,S,62.2799,S,S,50.5709,S,S,S,S,S,S,S,46.0507,56.5778,47.5247,49.4792,S,47.0548,45.4453,56.3318,S,47.1122,49.549,49.4723,52.8215,45.2853,51.2651,51.0046,45.0566,48.561,51.7568
"Nurse practitioner","Experience and communication: Nurse practitioner…","…Gives them enough time to discuss, always",%,PH_APPNB_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",73.1304,62.6503,75.2806,75.104,61.4786,88.1437,82.7466,62.0353,S,S,88.0191,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,71.9962,S,S,85.4183,S,S,72.6868,S,S,S,S,S,S,S,70.1841,83.2305,78.0233,66.638,S,74.9655,70.8534,80.9895,S,73.9162,70.5301,72.7542,66.3498,77.5025,68.5415,78.3587,71.756,67.8781,74.5784
"Nurse practitioner","Experience and communication: Nurse practitioner…","…Limits the number of problems that can be discussed in a visit",%,PH_COMNB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.9041,15.2429,16.0428,14.9585,S,10.9515,S,20.8008,S,S,8.88214,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,16.8805,S,S,0,S,S,S,S,S,S,S,S,S,S,15.0743,9.87125,11.307,17.3548,S,14.3022,17.5199,4.57506,S,14.0779,S,12.5251,20.3116,9.63322,21.6228,14.7542,9.10669,13.2479,14.1255
"Nurse practitioner","Experience and communication: Nurse practitioner…"," …Explains things in a way that they can understand,  always",%,PH_COMNA_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",82.0585,84.9516,83.8053,80.6784,S,89.2673,88.1616,74.6075,S,S,89.4048,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,76.9645,S,S,97.3901,S,S,79.1496,S,S,S,S,S,S,S,78.7017,89.9824,86.7783,74.1121,S,82.6716,79.7764,86.6614,S,81.2997,76.1906,81.8048,75.7865,84.8084,84.6844,78.2087,82.3247,78.9782,82.7777
"Nurse practitioner","Experience and communication: Nurse practitioner…","...Involves them in decisions about their health care, always",%,PH_APPNA_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",79.7162,77.9559,85.882,78.932,46.9812,88.5366,81.0811,81.0025,S,S,85.2866,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,87.1289,S,S,86.1298,S,S,86.2321,S,S,S,S,S,S,S,72.3965,84.9033,75.8204,74.451,S,73.0734,75.4045,74.0099,S,72.6018,74.9979,77.8487,72.0434,78.3317,79.6048,71.7672,76.7134,72.8574,80.9475
"Nurse practitioner","Experience and communication: Nurse practitioner…","…Helps them coordinate the care from other providers, always ",%,PH_CRDNB_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",77.2845,71.2525,72.2707,83.1574,S,89.2705,78.5047,74.1041,S,S,93.6455,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,72.1346,S,S,76.58,S,S,76.4595,S,S,S,S,S,S,S,69.9679,83.8123,72.4616,74.225,S,70.7782,71.2308,77.6546,S,69.8465,69.5284,76.0503,73.2256,74.1306,70.0259,71.7347,79.2853,79.9702,76.0939
"Nurse practitioner","Experience and communication: Nurse practitioner…","...Seemed informed about the care they needed after their hospital stay",%,PH_CRDFC_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",88.6769,S,S,S,S,S,S,S,S,S,S,n/a,n/a,S,n/a,S,S,n/a,n/a,S,S,n/a,S,n/a,S,S,n/a,S,n/a,n/a,S,S,S,S,S,n/a,n/a,n/a,S,n/a,n/a,S,S,84.7567,S,S,92.2652,S,S,S,89.6964,S,86.4891,S,S,S,S,S,S,S
"Nurse practitioner","Experience and communication: Nurse practitioner…","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATNB_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",79.8019,70.7399,76.4893,80.3512,S,94.595,89.0896,83.3141,S,S,84.369,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,77.9972,S,S,94.8322,S,S,81.4465,S,S,S,S,S,S,S,72.0223,83.8982,78.0028,70.5708,S,72.0694,72.8437,81.4569,S,71.8558,71.7643,78.2387,72.8624,77.1234,69.7784,75.6848,78.8803,72.1307,81.4119
"After-hours or walk-in clinic",,"Most often goes to an after-hours clinic or walk-in when sick or in need of care",%,PH_USEPB_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.5114,33.8523,12.1374,17.1644,14.581,24.5725,14.5028,16.7348,4.14328,24.1702,24.979,17.6485,16.014,13.6785,8.23644,7.02607,18.5527,21.9819,25.4832,35.395,8.00943,39.5672,37.5251,38.1222,21.6221,3.74789,16.6057,16.9954,8.50095,13.7952,4.46432,3.98985,12.1665,27.9109,15.6205,9.51654,14.338,8.7294,5.60763,2.12656,23.9012,24.2399,9.81142,20.0129,20.8726,26.884,20.3083,19.3324,21.9208,22.9672,20.5226,23.9572,20.0221,17.2191,22.2265,18.1637,19.0814,22.0442,12.4714,23.0826
"After-hours or walk-in clinic",,"Most often goes to an after-hours clinic or walk-in when sick or in need of care",%,PH_USEPB_3,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.17,31.0088,13.2037,15.2481,12.2441,14.2561,14.8837,19.1623,2.95718,13.6852,14.7533,19.9813,14.2485,10.994,9.04414,14.4214,20.06,15.1597,32.3533,28.6191,5.42297,36.1444,36.487,36.2944,17.4969,5.43775,12.3962,18.5743,11.0111,14.2012,8.03472,S,9.06991,23.5929,15.5622,9.49718,14.8765,6.285,8.77483,1.65562,20.5283,23.0022,7.22797,18.5887,19.7942,n/a,n/a,19.4997,18.1307,20.1409,19.1661,20.8597,19.0571,15.7802,21.4385,16.4668,17.1558,22.8151,10.6795,21.6879
"After-hours or walk-in clinic",,"Most often goes to an after-hours clinic or walk-in when sick or in need of care",%,PH_USEPB_3,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.9705,26.527,12.0881,17.4246,12.0799,10.3198,9.56821,13.3078,S,6.52372,13.8288,14.3638,5.53834,6.39402,5.56799,S,15.6873,12.4218,9.27293,21.5676,9.87043,32.7841,30.2884,40.803,9.67999,4.17412,9.72947,16.0494,5.03729,16.2789,6.36638,S,17.1614,24.6334,19.934,11.9582,18.8917,8.77629,4.72037,S,20.3727,20.1466,4.55261,17.0973,16.8317,n/a,n/a,17.2133,15.8019,9.11983,17.2095,n/a,n/a,13.447,19.2491,11.9635,13.8436,22.2447,9.28468,19.2252
"After-hours or walk-in clinic",,"Most often goes to an after-hours clinic or walk-in when sick or in need of care",%,PH_USEPB_3,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.3723,29.8701,13.4001,15.4449,14.8431,13.1767,11.9023,16.9261,5.59325,6.14106,19.4731,15.8959,6.87149,10.1004,9.4481,9.31044,18.7485,9.28985,26.3084,27.7837,8.33743,35.7228,36.9112,39.5684,9.8101,6.3014,15.5931,17.3677,7.90558,18.7747,6.87732,2.05495,8.69132,22.6504,20.1812,13.6506,15.0777,4.78282,7.01669,3.363,23.4593,21.4947,4.81243,18.265,18.4892,n/a,n/a,17.6727,18.3951,15.5308,18.4728,n/a,n/a,14.8112,20.9897,13.8902,16.8961,22.737,n/a,n/a
"After-hours or walk-in clinic","Visits in the last 12 months","Visited an after-hours or walk-in clinic ",%,PH_USECA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",35.0672,48.2018,29.0846,27.7367,30.1307,44.1107,30.9737,32.765,17.4742,43.9224,44.2959,34.9105,28.0577,28.4814,27.8107,22.115,34.784,43.9382,43.2249,44.3772,18.6585,55.1702,51.8458,53.8496,31.8886,23.9407,27.4566,36.7672,25.5047,25.1082,26.0719,21.3652,20.606,40.5017,28.9762,11.7751,21.5802,18.8607,28.9379,19.6291,38.7194,38.522,23.8774,37.5261,31.7834,43.0142,34.7265,33.7559,37.0628,43.5784,34.8199,37.9217,34.1454,31.4446,36.5199,35.0469,34.6062,35.0315,34.6509,34.7359
"After-hours or walk-in clinic","Visits in the last 12 months","Visited an after-hours or walk-in clinic ",%,PH_USECA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.5198,39.5471,20.9921,20.3143,13.6836,26.1093,23.5336,30.3763,6.96431,25.7406,26.4324,29.9738,24.0623,17.3311,16.1096,22.6187,31.8106,25.6541,25.6621,38.1557,8.24055,46.6791,45.8569,43.7954,28.7414,10.7166,22.2774,28.1819,16.0289,23.0485,14.3037,3.65009,13.0468,28.9367,20.1407,11.7244,19.2808,8.90835,22.1566,5.03942,20.2447,29.2767,17.994,30.1983,22.6192,n/a,n/a,27.2653,24.6098,33.4712,26.2582,24.8396,26.6086,23.1973,28.7647,24.4766,26.0728,28.5005,25.6956,26.775
"After-hours or walk-in clinic","Visits in the last 12 months","Visited an after-hours or walk-in clinic ",%,PH_USECA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.2713,35.0827,19.9295,21.068,17.0985,17.5805,19.2056,24.7128,13.6693,12.6258,22.1544,22.3176,17.2374,17.1658,15.9627,11.977,27.7892,20.4571,20.9566,26.1272,10.8415,46.6398,41.5542,42.7752,29.5564,9.81658,23.5216,23.7173,19.379,24.6343,16.7859,6.77561,11.1793,26.3043,23.8274,13.6171,24.0314,14.562,20.1577,6.13591,24.0263,26.8336,14.2495,27.6401,20.6163,n/a,n/a,25.0447,21.6328,27.2624,24.2101,n/a,n/a,21.6304,25.9913,23.3872,21.9532,26.5576,25.1728,24.0246
"After-hours or walk-in clinic","Visits in the last 12 months","Visited an after-hours or walk-in clinic ",%,PH_USECA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.7209,34.8294,21.0714,21.447,16.8387,19.1154,21.3226,25.3098,6.93174,9.41526,28.0179,26.2955,11.5355,19.7531,21.5746,12.4819,28.3763,14.5262,29.7514,35.1548,11.222,38.287,41.3739,44.8416,22.431,9.08437,20.4295,28.5855,14.9699,26.2903,12.9251,2.9201,9.99842,33.1632,22.0443,16.8533,24.3858,10.5328,16.4505,5.25395,25.7873,27.0377,14.7321,28.568,20.5716,n/a,n/a,27.0087,25.1732,21.9986,24.8176,n/a,n/a,21.4363,27.1927,22.4537,23.2428,28.002,n/a,n/a
"After-hours or walk-in clinic","Visits in the last 12 months","Average number of visits",Number,PH_USECA_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",0.804761,1.22597,0.614148,0.615987,0.670924,1.04514,0.688965,0.825094,0.419776,1.03048,1.05956,0.664004,0.59686,0.673139,0.588513,0.346151,0.771185,0.950721,0.938912,0.986704,0.388679,1.37505,1.43775,1.41249,0.662958,0.467662,0.637901,0.732831,0.500945,0.475326,0.88983,0.46204,0.347623,0.659949,0.612143,0.337939,0.384338,0.454695,0.832477,0.433169,0.858019,0.880579,0.469605,0.853392,0.692726,1.27449,0.728451,0.756628,0.824492,1.07346,0.742119,0.960087,0.786898,0.756421,0.78643,0.962203,0.802455,0.720728,0.891158,0.77677
"After-hours or walk-in clinic","Experience of care","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATCA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",63.5876,63.0218,65.776,57.9881,62.6016,68.8018,75.9285,57.0785,65.6384,72.5009,65.1975,69.9137,81.6664,81.9301,81.0067,78.0169,53.7789,75.5651,61.5562,66.0839,54.3937,63.7138,59.1368,64.7926,64.1879,68.1069,67.7514,65.5189,66.4847,63.81,75.738,60.039,63.2181,55.2566,64.048,48.0383,42.1411,56.051,72.0525,52.7017,65.1797,60.8543,77.2466,64.5957,63.0426,50.4769,64.2756,59.9642,74.2743,66.0806,63.5334,56.1366,64.7942,66.3938,62.56,62.6154,65.2735,64.8026,62.2579,64.3078
"After-hours or walk-in clinic","Experience of care","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATCA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",69.78,75.2973,66.5296,57.667,72.4283,70.2032,78.907,61.1554,S,75.5502,65.6395,77.9512,84.0181,76.5296,77.6339,S,57.8684,80.8395,84.2866,78.7938,S,72.182,74.3143,75.8649,66.9843,57.9106,72.4458,67.6223,69.4529,66.8803,55.6446,S,47.9095,50.7383,65.2633,65.6191,66.194,56.3642,75.3056,S,71.8389,67.679,80.2326,69.9494,69.5399,n/a,n/a,66.7994,78.3297,69.7731,69.744,60.3576,70.2482,70.2828,69.4051,67.631,69.1187,71.0513,68.8325,70.0598
"After-hours or walk-in clinic","Experience of care","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATCA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",73.4672,77.0009,73.2669,65.1721,78.9485,71.9765,73.3068,74.7609,S,S,71.794,66.4864,65.7278,91.1897,84.2445,S,74.3371,76.3271,66.7723,79.6087,S,71.9835,79.3697,77.1823,S,71.8732,69.7271,71.5535,86.1356,73.8334,76.4713,S,49.5645,64.0888,58.4251,70.4793,74.7413,75.593,61.0957,S,79.4929,71.6291,87.3348,74.9031,71.3885,n/a,n/a,71.3553,77.9361,73.8299,73.4391,n/a,n/a,72.2692,74.0484,70.8017,73.3242,75.0032,72.628,73.6963
"After-hours or walk-in clinic","Experience of care","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATCA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",67.3392,68.9203,70.879,59.9415,72.9008,54.0448,73.2304,63.16,S,S,54.8933,68.9522,67.025,81.5619,80.9333,79.2663,61.4664,77.5586,67.4297,66.5946,S,70.6748,66.6144,73.5016,71.15,57.2513,69.0428,70.8436,85.3376,71.7045,66.2243,S,S,56.0608,63.0298,69.7139,56.6657,55.1752,83.1246,S,75.2336,65.893,78.8028,68.764,65.1984,n/a,n/a,65.6804,72.1422,73.2145,67.2145,n/a,n/a,67.9835,66.9565,68.5357,66.1372,68.3765,n/a,n/a
"Community health centre","Visits in the last 12 months","Visited a community health centre ",%,PH_USEHA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.0508,11.7058,11.2658,13.2028,11.9427,37.2568,11.8627,11.6721,14.4221,21.0282,52.468,8.04573,11.9663,26.158,8.84532,13.4979,11.3265,14.3476,11.7394,17.5102,10.101,8.82137,9.80586,7.93611,34.4365,22.1937,30.3684,9.32201,8.7587,6.19664,23.0574,10.6682,4.86835,16.59,11.7702,11.1338,17.865,9.1611,22.0886,11.431,11.7141,12.7487,12.3315,12.4235,12.812,12.4889,12.831,12.6311,13.0767,20.211,12.7437,14.1858,12.1076,13.5127,12.1194,16.1604,13.9269,10.3183,15.4406,11.8462
