﻿
"Data table name","Health of New Brunswickers"
"Date updated","August 16, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-new-brunswickers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",53.3213,55.2506,54.8118,55.6631,47.3328,48.2393,47.8137,50.9182,53.1666,50.9351,45.7704,50.7849,49.8212,46.4986,39.6655,44.3659,52.482,43.6662,46.1093,54.1017,55.2216,54.732,59.1553,62.7025,40.0605,55.0163,45.444,53.2741,57.2853,60.9122,48.5311,49.7309,55.0595,58.2942,59.5155,53.6472,51.1779,57.2692,45.407,45.4113,48.496,56.9068,37.9194,54.3898,52.1667,n/a,n/a,52.6095,51.3279,41.8649,53.6332,n/a,n/a,41.0889,62.7396,35.7511,49.6899,67.1792,n/a,n/a
"Health status","Quality of life","Perceived mental health, very good or excellent",%,PH_HEP02_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.7747,38.0691,43.0534,36.0009,49.5738,43.4941,47.4903,42.4286,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,38.9425,45.6522,n/a,n/a,27.5438,41.8315,n/a,n/a,33.7221,40.9517,36.5174,41.1226,34.039,43.7416,30.1793,35.6025,46.9559,25.4055,46.805
"Health status","Quality of life","Perceived mental health, very good or excellent",%,PH_HEP02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.7598,48.809,50.6397,49.4848,51.4416,49.3884,50.9211,47.1235,49.2378,47.7882,50.2769,50.4908,53.04,55.3227,48.8422,50.3606,45.066,46.3422,49.039,49.6752,51.1682,48.9143,48.0592,51.0475,45.6291,52.4658,35.3245,48.2122,51.7868,57.867,46.6442,47.231,47.5876,53.7251,50.334,46.137,47.8755,47.9534,48.2344,53.2225,49.1302,50.8098,48.7623,47.6527,53.0115,33.9452,50.9498,49.3787,53.171,42.0155,50.0619,54.6308,50.3863,42.2796,54.7907,36.6149,46.3047,59.6285,30.0728,56.7421
"Health status","Quality of life","Perceived mental health, very good or excellent",%,PH_HEP02_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",60.6558,60.1745,61.9229,59.5705,64.0814,60.2092,61.6567,56.7606,70.379,59.9227,60.4583,62.697,65.9892,61.5719,56.3634,63.9259,55.4393,49.1056,68.021,60.8586,58.1367,62.3278,58.7702,68.1177,58.1368,63.3655,47.2008,57.7373,58.6551,72.0154,58.2883,59.0161,55.2207,63.0059,62.4012,58.3622,54.3645,61.0337,56.5931,65.0282,59.8653,62.032,56.3668,59.3956,61.9976,n/a,n/a,59.2988,64.2668,49.4543,61.2178,65.5319,60.3719,51.9855,66.4286,43.2551,58.3503,71.5048,37.4667,67.5413
"Health status","Quality of life","Perceived mental health, very good or excellent",%,PH_HEP02_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",65.442,64.0922,67.6196,66.853,64.611,63.3903,64.0455,62.6494,50.5666,67.9358,59.1783,64.5326,63.0039,66.9681,60.7436,61.4882,62.9317,57.3302,68.3872,61.5488,66.7871,69.4134,63.7139,66.7321,62.2304,66.9696,54.6004,65.6647,65.4202,76.0186,61.654,63.4789,61.5532,73.1914,69.1261,63.8918,66.8687,64.1861,56.5894,69.4381,61.1599,66.7341,60.3837,65.5092,65.3692,n/a,n/a,65.1991,66.7175,49.7305,66.0113,n/a,n/a,55.0745,71.9573,47.3091,63.1227,76.0366,42.3348,72.0533
"Health status","Self-reported height and weight",Obesity,%,PH_BMI01_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.0992,33.6517,33.2054,35.4586,31.3284,36.0275,33.1504,38.3574,19.1228,33.9494,38.0386,31.6744,30.6157,38.1529,34.2501,42.1863,37.6173,39.2636,39.2858,39.2538,28.0462,34.5795,31.6926,29.5354,33.148,35.8167,46.6385,35.1474,28.9635,28.4421,35.0959,34.1503,38.1212,28.4919,32.1954,47.5096,38.1745,39.436,37.7857,33.0793,32.7705,34.2826,32.3675,35.6,31.9355,35.8654,33.9853,34.6927,31.9842,41.6276,33.8472,23.8164,34.2124,36.4163,32.3398,34.4955,36.4194,32.0532,44.5978,30.3249
"Health status","Self-reported height and weight",Obesity,%,PH_BMI01_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.8053,31.8385,34.3462,32.6502,32.0887,28.6768,30.1936,40.8785,24.6838,31.1003,26.5817,26.9055,23.838,33.6499,38.8159,47.1119,39.8512,36.6762,38.968,33.7321,32.3785,27.6545,30.881,28.6169,43.2663,38.2214,41.8814,36.2603,28.2073,29.2054,32.9276,37.7893,40.3798,25.3595,32.4935,38.535,33.9338,36.3481,36.6141,32.7717,33.9575,33.4753,30.7915,32.1985,33.4215,n/a,n/a,33.9937,28.8053,39.6115,32.503,21.3391,33.4804,35.7992,30.8268,35.9951,34.1652,30.9585,43.0893,29.7781
"Health status","Self-reported height and weight",Obesity,%,PH_BMI01_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",30.8122,28.2859,31.7067,31.0376,32.4002,28.3808,31.852,35.7503,30.1727,28.8064,27.9931,30.468,25.4345,38.1998,34.8478,51.4299,31.9293,33.368,47.9518,32.5981,29.4824,31.6353,25.0948,20.7907,26.4361,35.6839,41.8027,33.8802,27.6589,24.2975,34.0313,34.4602,29.0304,25.1453,28.4579,31.108,35.3347,38.7724,37.6557,33.2143,31.7313,31.4457,28.4331,30.4769,31.1572,n/a,n/a,31.3422,29.4057,32.34,30.7376,n/a,n/a,33.1949,29.3405,32.4269,32.7647,29.2335,40.7542,28.0311
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",67.4715,64.4888,65.7536,68.0897,72.6998,71.8171,71.6105,72.001,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,60.0928,87.0797,n/a,n/a,74.3361,66.6115,n/a,n/a,72.913,67.4234,57.3204,68.3288,75.6588,63.9486,78.3845,74.0321,61.0821,91.0253,58.6623
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",64.6834,62.4535,65.4777,64.5898,63.2847,67.7631,62.552,75.4022,54.7159,66.7381,68.7965,66.8507,58.1858,57.6251,61.564,73.7999,74.5993,66.3265,61.9129,65.7738,67.4405,64.4403,60.9157,57.2608,63.9803,70.2834,83.533,68.9488,64.7537,55.8982,69.7478,65.3932,61.6084,58.6839,61.2316,74.3805,63.9268,67.8517,71.8852,64.8911,63.6009,56.4062,85.9181,66.3136,61.6929,66.6198,64.4209,65.4177,60.943,64.3374,64.6933,48.0366,64.7057,72.2395,59.5286,75.0758,67.9536,57.75,91.5075,55.2442
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",60.8044,58.7252,60.8707,63.7029,51.9412,64.2917,61.6911,65.5616,44.0988,65.0732,63.6043,63.6474,54.8332,60.8426,64.3914,68.5886,65.0034,62.9688,58.5259,59.9621,67.8919,63.25,56.9476,52.8262,57.0097,62.6789,73.408,62.4574,59.087,54.3011,61.4118,68.1869,62.9701,59.588,61.8248,69.826,66.5543,66.215,67.6037,52.406,54.3528,53.6794,83.0789,63.4439,58.0018,n/a,n/a,62.8406,54.5314,65.7037,60.6164,41.5364,61.9366,67.5314,56.3838,68.8367,64.2056,53.8534,88.6485,52.5902
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",61.5781,60.8481,60.9872,61.3719,55.4998,66.4494,65.0903,65.2691,54.0558,65.7446,67.1001,65.7617,58.8392,64.3315,70.8817,59.5384,66.6611,61.3292,66.03,60.8352,64.0134,61.1952,58.765,62.7993,64.7671,60.1359,70.5218,64.2844,60.1175,51.4238,64.6656,67.5807,62.4876,57.6333,60.1487,69.9926,63.2219,59.688,67.0436,54.5455,57.6809,55.8373,84.1468,62.9952,60.0424,n/a,n/a,63.0313,57.5112,70.7847,61.2827,n/a,n/a,67.8281,57.7163,73.9366,65.8942,53.3919,89.8311,53.5029
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",59.5858,58.9451,60.6925,58.445,55.669,64.0656,61.9131,59.7808,56.418,60.2997,67.5056,62.3463,55.8584,63.2673,65.9967,55.661,60.7603,64.9735,57.7431,55.7098,58.9637,59.5707,60.6935,50.2933,62.869,58.4053,68.9304,64.0752,56.0346,57.8634,59.0931,60.6634,54.9218,55.2953,61.8814,59.6552,61.874,54.5097,60.8496,56.249,54.4157,53.3639,86.9287,61.617,57.3912,n/a,n/a,63.3345,57.9499,70.5074,59.2842,n/a,n/a,65.1806,55.3991,70.2217,62.355,51.2764,n/a,n/a
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.7008,22.3862,23.9251,26.6681,25.3876,25.4218,24.3275,31.7809,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,18.0116,42.4765,n/a,n/a,21.5309,24.4641,n/a,n/a,39.4309,24.3375,19.8135,25.1217,32.9827,21.1648,39.1838,30.7084,17.6127,52.0051,14.6088
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",23.1183,20.9728,24.541,23.5664,22.5243,29.798,20.9083,24.9564,20.4083,31.2745,28.2368,23.0907,17.2141,18.8898,21.2415,20.9132,24.6996,23.3723,24.5058,21.1545,24.4045,23.406,21.3491,14.4178,20.4283,24.0574,26.9667,27.0339,25.7959,18.2484,27.0754,26.4353,24.9413,19.6266,19.1874,32.6126,27.2072,25.1221,28.5599,23.4699,21.638,16.2542,41.4487,25.4091,20.0078,24.9985,22.8589,24.0553,18.9549,27.6107,22.8846,13.8067,23.144,29.2246,19.214,38.481,25.0315,15.6062,53.9296,12.8247
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.9297,18.0823,21.0551,21.1047,16.5548,23.171,20.1101,21.4003,13.1139,23.3692,22.9967,21.2992,16.2076,18.1229,22.5789,19.6212,21.7283,19.2228,19.3566,19.9535,17.3056,16.4147,18.8315,12.5485,29.1452,22.176,27.761,23.228,20.7647,15.5192,20.5189,23.601,25.6047,17.1115,18.9076,28.2927,25.1734,20.4863,23.8613,15.9897,18.9399,14.3367,37.425,22.2636,17.4468,n/a,n/a,21.3337,15.5507,26.7745,19.618,11.9678,20.3939,26.2633,15.7086,29.4501,22.7338,12.4444,48.8421,11.3819
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.0521,17.4069,20.1903,20.9931,18.8326,27.626,21.3623,22.3192,17.5409,25.1417,29.9198,19.7718,18.5826,25.9032,23.1759,14.5135,24.2153,19.535,22.304,15.5626,22.6154,18.6385,17.7923,12.0093,19.2249,19.5272,29.3308,23.2124,15.3335,12.7939,26.4889,22.7828,15.9623,20.9752,19.8544,22.6412,18.868,21.7498,24.111,19.0025,18.9929,15.3238,38.5869,22.5046,17.3945,n/a,n/a,21.4451,16.0152,27.844,19.8299,n/a,n/a,25.0869,16.9093,34.9638,22.7383,11.7801,51.6689,10.9708
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.2096,16.5573,19.1257,18.532,18.521,22.0217,17.9167,18.5435,12.7996,21.5743,22.4303,17.0615,16.1005,20.1705,19.4508,16.1393,19.115,16.9303,18.4819,13.7206,21.4406,17.016,17.4694,11.3926,23.8909,17.4084,24.6367,21.6481,17.1554,14.8026,21.4769,20.2322,16.8638,17.8118,15.5773,17.5179,21.8134,18.5994,25.6475,19.1377,19.5429,13.1201,40.6437,20.5003,15.7346,n/a,n/a,20.4903,15.9393,21.7096,18.0926,n/a,n/a,23.0902,14.4805,29.7666,19.7648,10.3079,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.8276,16.2902,23.0872,22.479,14.4567,22.6756,17.9818,22.78,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,13.1423,37.5504,n/a,n/a,12.3654,19.5565,n/a,n/a,34.3608,19.4887,16.9302,20.052,25.7879,17.1249,27.6298,24.3178,14.5604,38.9946,12.7165
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.1786,16.1647,23.2076,19.3931,18.2349,22.7898,16.5865,19.9937,11.1619,23.3843,22.2914,16.8527,16.7585,15.7282,15.265,14.5795,21.0159,18.2025,20.4464,15.8664,24.0415,18.4177,15.3555,10.6292,24.0611,24.0257,25.0325,28.6251,22.1327,16.4385,23.5054,24.1098,19.9588,16.5176,16.8148,23.4977,16.8725,23.4702,27.7462,17.8415,21.5251,12.9786,35.8404,22.686,14.9311,14.9851,19.1775,20.7055,13.82,21.7928,19.0122,12.2086,19.1359,23.9251,16.0879,29.1483,20.566,13.6837,41.5423,11.6926
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.544,14.4142,19.3244,17.8518,12.7547,17.9217,15.0771,17.1427,12.0451,21.009,15.2155,16.2952,13.2189,14.9176,14.5478,10.5488,18.3647,16.9606,20.0236,15.1173,12.3563,15.6102,14.1591,9.51911,23.2274,19.709,22.7022,21.2236,15.8086,15.7243,18.4234,21.6768,22.1352,14.6326,16.7212,21.9008,19.9458,18.0032,19.7963,11.0215,16.0515,11.8814,31.1345,19.7274,13.1568,n/a,n/a,18.1095,12.1126,19.219,16.4442,11.8265,16.8185,21.0001,13.5876,21.7021,18.5102,11.453,37.7337,10.2962
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.3868,15.3838,20.3116,17.6268,13.3843,22.2019,16.0321,18.2551,6.16073,21.1973,23.1328,15.0111,13.417,18.1096,19.007,8.66112,20.5855,16.0925,19.4064,14.3673,21.9809,16.5882,15.081,11.0181,20.8391,20.6566,26.2219,23.0511,18.0392,13.8592,22.3254,22.1719,17.0856,14.459,16.752,18.7318,21.0529,17.6548,24.0989,13.8427,15.1423,13.2244,33.8237,21.1679,13.2903,n/a,n/a,19.3971,11.9168,20.1461,17.3291,n/a,n/a,21.489,14.8148,27.9762,19.5879,10.8037,42.4241,10.2492
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.9948,16.2175,21.1782,18.4172,15.8003,20.9102,16.2591,16.1275,11.5115,18.3294,23.2677,16.5464,15.5671,19.4023,12.6223,15.0896,16.3751,19.5077,19.4881,13.9063,20.7606,16.4731,16.3098,10.6638,21.9854,20.2519,28.3321,22.9647,18.5018,16.3032,27.2186,23.41,16.5502,15.7037,16.2287,18.802,18.5441,19.1221,28.5122,16.7009,15.8308,13.2654,38.7433,21.3833,14.3368,n/a,n/a,20.5533,14.0081,19.3711,17.9234,n/a,n/a,22.2351,14.7558,27.1272,19.3286,11.3265,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.8101,11.7857,11.6598,12.9662,11.653,8.15275,9.95754,13.4835,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,12.1026,11.0308,n/a,n/a,11.8564,11.5977,n/a,n/a,20.2043,11.5319,8.01424,12.1163,14.3857,10.6841,15.3317,12.5947,10.9092,19.3944,8.92462
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.7644,10.9125,11.888,13.3902,11.4812,9.83424,10.6142,12.3485,9.04249,8.39041,11.287,9.3597,8.8208,10.5845,13.6371,5.63783,13.6206,11.2001,10.3592,7.36799,12.8702,12.3382,11.0891,12.4219,10.942,14.3995,27.9711,12.003,13.2158,8.29724,11.3184,13.289,11.623,12.8899,13.5062,15.1901,13.1268,12.188,8.28791,12.3443,10.8578,11.7891,10.7676,13.1449,9.88167,18.0838,11.4738,12.2668,9.89912,16.4887,11.5987,7.02593,11.6742,12.1136,11.2668,16.3816,11.3403,10.3819,18.6601,9.30091
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.5817,11.264,11.4706,13.1701,9.06726,10.3301,10.5381,12.8931,9.46971,9.8151,10.7824,10.7435,7.16206,9.69898,13.5074,13.6489,12.7533,10.6751,11.855,11.7553,10.8304,9.75259,11.884,11.0378,8.84113,13.1665,15.742,11.9819,11.0518,9.14668,12.4093,11.9675,14.8792,12.9835,12.9657,13.6034,14.8792,9.43855,16.1451,8.38235,10.079,12.0021,10.3134,12.8072,10.2761,n/a,n/a,12.2662,9.32683,20.0609,11.1785,7.22499,11.8455,12.3994,11.0915,16.4749,11.0711,9.96604,17.9267,9.70061
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.841,11.3782,11.1632,13.3266,9.85227,14.1576,12.227,10.9648,16.1369,13.371,14.8839,12.1431,8.72196,16.348,11.5801,4.62694,12.5044,8.92372,13.5722,12.4019,16.2815,9.54588,11.4897,11.3463,7.48234,8.18461,12.5732,13.1363,4.39957,12.4659,9.87781,7.84826,13.2952,14.9669,13.1756,14.9964,14.0176,10.6198,9.14131,9.54247,8.15671,12.1754,10.4678,13.1775,10.393,n/a,n/a,12.1,11.2174,18.9449,11.6195,n/a,n/a,13.2197,10.9686,16.9255,11.6611,10.0642,18.1434,10.045
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.3064,9.5944,10.5603,11.1801,7.75365,9.60253,11.9811,9.57221,9.80599,9.31393,9.86614,12.983,9.53726,7.49987,17.4457,9.05328,9.69608,11.9115,12.5376,9.67204,12.5304,7.87289,8.83385,10.0779,7.10124,10.9211,12.1563,11.123,8.22661,11.0905,7.3398,10.9043,10.4954,9.80256,15.7039,7.32574,12.4739,9.51234,9.29348,7.29814,7.78007,10.4678,9.60122,11.8676,8.61825,n/a,n/a,11.2874,8.82072,15.2669,10.1677,n/a,n/a,10.69,10.066,14.2529,9.38444,9.29797,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.5055,19.0413,20.8253,19.8849,19.672,23.6765,23.2534,23.9305,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,18.4996,25.8352,n/a,n/a,21.2346,20.2095,n/a,n/a,32.8057,20.1533,17.2858,20.7557,25.3873,18.392,31.9323,24.0133,15.6142,48.7754,10.1037
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.568,16.8909,17.27,18.4498,19.6985,20.5995,16.7489,14.967,10.7506,19.3406,21.8631,17.5645,14.6058,17.6396,16.3556,13.1173,15.318,16.296,20.8103,16.3266,20.5602,18.7255,18.2778,10.768,14.6602,14.4394,22.0215,18.8513,16.811,13.6047,20.763,20.8102,26.5215,13.4919,16.4835,18.0429,20.2688,22.1882,25.5766,22.0938,18.7596,15.4411,23.3771,19.4168,15.4571,17.6939,17.5649,18.1321,16.1297,18.9474,17.4686,12.3079,17.786,21.7046,15.1394,27.784,18.7004,12.9894,46.6386,8.15155
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.0998,12.5297,15.1424,14.1548,14.1381,18.4035,14.5704,13.8564,11.7428,15.9586,20.5483,15.7939,11.1483,13.387,16.0197,8.22856,14.8979,10.1441,15.704,13.7263,13.4913,11.8646,12.1858,11.287,23.2853,15.6196,14.741,15.7194,12.3195,12.559,18.3954,17.6546,16.5032,10.4719,14.3747,18.9711,16.4208,15.5694,18.592,15.0631,13.5226,12.6717,18.612,15.8411,12.2475,n/a,n/a,14.9395,11.5394,20.2313,13.828,9.40236,14.3854,16.408,12.5974,19.3418,14.8151,10.4418,40.4828,6.34095
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.0344,12.5276,14.5311,14.2989,13.6875,17.9155,14.1498,15.7633,15.7826,15.6794,19.9789,12.4199,11.7608,18.3142,16.3595,7.64779,17.7406,13.419,15.9456,11.0699,12.5617,12.4069,12.6929,12.3175,12.1769,14.7991,17.2285,16.0284,13.2649,10.8253,13.748,17.554,13.2293,13.3185,13.8489,18.1421,13.6547,14.5205,16.2189,11.4873,16.7844,12.9276,18.3999,15.8491,12.0674,n/a,n/a,14.7141,12.6372,19.6305,13.8088,n/a,n/a,17.09,12.1314,23.5855,15.169,9.0811,41.9576,6.10187
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.9831,13.8722,15.6544,15.6955,16.704,16.9832,13.7215,13.8042,13.2417,19.4815,14.7013,13.3022,14.1138,12.613,15.6447,12.7964,14.0443,18.462,11.8279,11.5048,15.8382,12.7308,14.6406,10.0488,18.3716,14.4858,17.7422,17.5013,17.5272,12.9247,14.1754,14.9314,12.5187,14.6644,16.4489,17.7403,15.301,15.6572,19.0532,18.0414,15.691,13.7008,20.7238,16.8603,12.9553,n/a,n/a,16.4597,13.3154,22.3388,14.7679,n/a,n/a,17.8861,12.781,22.8113,15.6571,10.0191,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.38055,2.33412,3.1912,4.66506,4.61696,3.18046,2.99651,3.88361,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1.96259,7.19444,n/a,n/a,2.80062,3.25949,n/a,n/a,S,3.29208,2.01728,3.48913,6.48479,2.03081,8.83077,4.20849,1.76354,8.46229,1.52372
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.48853,3.025,4.5024,3.48579,3.6817,3.90654,2.60872,3.01861,2.4564,4.98534,2.82165,3.08396,2.65534,2.49338,1.76991,3.28365,2.969,3.26438,5.01519,2.74674,4.26158,4.14502,2.98981,1.24797,4.61991,4.7013,3.31427,5.0312,2.03157,3.5678,3.84525,6.06508,2.46359,1.91964,3.61608,5.17671,4.22605,5.76234,6.22792,3.83995,3.85523,2.17499,7.26761,3.54483,3.4008,2.11406,3.53471,3.94209,2.35003,4.90872,3.39882,2.26716,3.58788,5.07128,2.62051,7.95848,3.92299,1.62888,9.30167,1.6045
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.19682,2.70664,3.86153,2.92606,2.61965,2.89127,2.82529,5.67122,4.10748,3.41665,2.42986,2.69507,S,2.94502,3.98364,S,5.02769,4.17494,S,2.74423,4.39468,2.88874,2.51208,S,8.4567,5.84573,3.87119,3.25644,4.17228,2.30622,3.37413,8.06339,3.58257,2.39031,2.58613,4.65877,3.28373,2.16278,4.57199,2.19459,2.74375,2.05686,6.75211,3.28689,3.10131,n/a,n/a,3.62513,1.97301,5.7155,3.0797,2.43263,3.24405,4.98797,1.99443,6.28144,3.23349,1.61479,9.1385,1.44216
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.02249,2.55119,3.18783,3.16236,2.9015,6.14155,2.15666,3.75315,S,6.12174,6.15984,1.60479,3.17658,S,S,S,4.23064,1.86348,4.77597,2.34741,2.47652,2.53951,2.55617,2.23174,5.02849,2.61274,4.7181,3.75348,2.4081,2.01508,4.37033,3.73981,2.49226,2.35687,2.57797,2.7424,4.12136,3.9689,5.80266,3.25776,2.67212,2.00103,7.00128,3.36669,2.64989,n/a,n/a,3.33792,2.07751,5.86543,2.92296,n/a,n/a,4.672,1.99587,6.37785,3.44117,1.23052,8.99671,1.29604
