﻿﻿
"Data table name","Grades 6-12: Physical Health"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-physical-health
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,
"Healthy eating","Eating habits","Eats the evening meal with family or friends, daily - Eats the evening meal with family or friends, most days",%,SH_EAT11_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",80.4564,60.118,61.4247,65.1105,70.7903,70.9973,69.1874,56.8768,52.9593,57.8188,53.7496,62.8815,60.7473,61.0203,60.1297,72.4285,55.9364,59.7178,53.9003,53.6672,66.1108,57.331,56.3953,57.3903,59.5267,59.4816,54.8711,54.103,55.2929,56.9371,52.0862,75.2717,74.3752,61.4927,56.0112,58.1003,75.3388,60.6501,67.8305,53.3889,n/a,62.494,58.4049,62.5739,60.1257,46.2034,64.7202,n/a,51.3065,n/a
﻿"Healthy eating","Eating habits","Eats breakfast, daily",%,SH_EAT12_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",41.061,30.3116,29.6542,40.1888,36.1,39.0171,37.8877,33.1924,28.7428,33.2202,30.9895,37.2394,32.9929,39.0475,41.4332,48.2069,26.4214,32.5196,21.4656,33.1579,n/a,37.4197,29.0063,31.5014,30.9649,36.9837,37.1179,27.0313,21.3933,29.8347,18.0041,32.7236,38.3788,39.7853,34.048,32.6993,36.7584,30.043,38.8203,29.2081,33.6836,42.4561,29.286,42.1399,30.1158,24.0327,44.0054,40.0951,24.2641,n/a
"Healthy eating","Eating habits","Eats breakfast, daily",%,SH_EAT12_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",43.9613,32.9905,34.0516,39.6868,39.0057,38.6071,42.0503,32.6031,30.1165,35.4789,31.4153,40.6777,38.7811,39.7561,40.8915,48.7223,29.0552,30.1111,25.4242,32.4662,44.9647,36.4244,26.9857,30.5884,32.3334,39.1781,35.0601,26.3266,25.6765,26.9258,21.209,34.9171,36.5359,40.3797,33.1618,33.9573,36.8749,33.4247,39.9819,30.3831,n/a,42.9628,29.8985,42.8413,31.3846,20.6847,42.9781,n/a,27.0082,n/a
"Healthy eating","Eating habits","Eats breakfast, daily",%,SH_EAT12_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",47.3667,35.6927,31.6255,43.3229,45.2953,46.8102,46.554,40.2349,33.7934,41.5872,36.1911,46.1243,41.1667,43.5156,45.4508,58.1456,36.6199,38.8762,33.2977,36.0006,53.7739,42.954,29.4548,37.4979,34.9288,42.7081,33.0899,31.5604,26.4791,35.6356,25.3867,46.0855,51.625,45.6856,38.5332,37.7545,50.0126,34.0196,44.8662,34.4669,n/a,46.7197,35.8327,n/a,n/a,n/a,45.4205,n/a,n/a,n/a
"Healthy eating","Eating habits","Eats breakfast, daily",%,SH_EAT12_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.5635,50.1949,43.2307,52.3589,53.1751,47.2848,49.8603,44.3122,36.7969,44.2813,38.315,55.4465,51.1181,49.2894,50.2678,64.5648,45.8886,40.9209,29.0998,40.1288,61.2309,49.1603,34.8556,39.55,37.852,51.933,32.8401,35.9228,30.8481,38.2771,36.1434,48.455,54.7017,50.928,42.6182,41.9703,51.9672,46.6362,50.7923,37.5217,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy eating","Eating habits","Eats breakfast, daily - Eats breakfast, most days",%,SH_EAT12_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",52.7492,41.4028,41.4524,51.874,49.9927,54.0178,48.1852,42.4649,39.8421,47.3599,41.7221,50.3588,43.5776,51.3377,53.2925,61.739,34.8278,42.8777,33.0895,43.3132,n/a,51.2251,39.9851,41.4244,40.3597,49.2047,52.7255,38.334,33.1983,41.122,27.0264,45.6518,52.0876,52.0566,45.3192,44.2553,49.9366,41.4231,51.0379,40.1163,43.9776,54.3021,41.0901,53.8839,42.019,35.684,55.8601,51.7294,35.3191,n/a
"Healthy eating","Eating habits","Eats breakfast, daily - Eats breakfast, most days",%,SH_EAT12_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",55.8039,44.5259,45.2736,52.6658,50.679,51.1083,54.6718,41.3376,41.4208,48.4522,41.9614,53.9045,51.2142,51.7474,52.9882,65.3463,37.6055,42.1883,32.1813,43.1488,57.7276,49.5787,38.7648,41.8507,41.4167,51.7924,43.1777,33.9774,32.8777,39.9428,33.4544,49.1812,49.0434,53.156,44.8185,45.3651,49.848,44.8319,52.5931,41.4119,n/a,55.4079,41.6484,55.1771,43.4265,31.2977,54.9592,n/a,37.7331,n/a
﻿"Healthy eating","Barriers to daily breakfast","No time",%,SH_SKBDT_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.794,21.566,23.9217,22.3574,25.1614,21.7677,21.285,21.9093,27.1456,24.706,27.1757,24.6517,28.6735,27.0626,25.9332,23.9316,27.8289,24.5167,33.2456,28.3312,n/a,27.2293,33.8106,28.8676,29.2288,29.3541,27.4955,27.271,23.4337,29.516,28.5182,23.0445,24.6792,25.7888,27.8751,29.1817,22.9581,22.5328,22.451,26.5899,27.4156,24.1811,28.952,24.1843,28.8848,31.9644,25.9883,27.5855,31.4441,n/a
"Healthy eating","Barriers to daily breakfast","No time",%,SH_SKBDT_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.968,17.9332,25.0526,20.3513,18.4102,21.0327,20.5265,13.952,23.4328,24.0462,25.9124,23.1381,28.3144,25.0423,25.0143,21.0907,27.9125,23.5737,26.0911,27.9353,15.9555,26.9934,32.3909,26.2611,26.6426,26.2149,28.1364,27.1082,32.9986,25.4933,24.9438,20.499,21.0819,24.4829,27.0829,26.3771,20.6634,20.8386,20.1574,22.4139,n/a,23.7911,25.7169,23.5937,25.5126,28.5293,26.1221,n/a,27.4347,n/a
"Healthy eating","Barriers to daily breakfast","No time",%,SH_SKBDT_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.1261,22.6505,21.4263,21.7263,14.6683,17.5147,17.9266,19.0097,27.3089,23.5082,23.0548,25.2705,24.0815,24.2414,23.4209,18.4119,20.2027,24.4031,26.6933,26.623,19.8111,25.2778,32.5572,28.7399,25.579,25.8437,30.1374,27.779,29.1768,28.7435,28.0581,14.9788,19.1195,22.9163,26.3247,26.714,17.6185,22.1546,19.1625,26.4462,n/a,19.9443,28.4668,n/a,n/a,n/a,24.1866,n/a,n/a,n/a
"Healthy eating","Barriers to daily breakfast","No time",%,SH_SKBDT_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.7009,19.2745,20.6311,18.2525,18.1306,20.0783,19.7245,29.9441,27.9612,24.9697,26.4177,19.3092,19.8124,24.5752,23.736,16.2744,21.8626,26.897,33.7397,29.9237,18.894,26.778,27.7167,23.0406,31.7802,24.0246,35.7721,32.6562,29.3302,28.1129,30.1758,19.9812,17.2781,22.5848,27.7591,28.2488,18.5366,19.973,19.0292,28.154,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy eating","Barriers to daily breakfast","Not hungry",%,SH_SKBHM_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",36.8165,42.3865,40.9355,35.2352,43.8023,39.2461,44.6179,38.9799,39.3232,39.9745,37.0902,36.1969,36.9227,32.3854,32.5808,33.8846,35.8349,35.1692,42.0779,36.2412,n/a,34.4011,35.7965,36.9502,39.3559,33.2104,36.3029,40.8694,37.3847,33.8093,43.045,37.8022,39.1587,34.2376,35.4539,35.523,38.3847,41.791,39.449,39.2868,33.4262,31.2152,40.5168,31.5609,40.3722,38.2787,30.7875,30.9997,40.6549,n/a
"Healthy eating","Barriers to daily breakfast","Not hungry",%,SH_SKBHM_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",40.2546,39.7064,38.9533,36.1219,45.9188,37.8502,37.6139,33.5493,37.9111,37.7192,34.6502,31.3264,36.7235,34.0876,32.1543,30.7565,39.417,33.9437,40.9152,33.379,27.6652,33.5917,38.7889,37.5261,34.7929,31.6494,33.7336,38.3799,37.2146,35.1551,39.2623,39.8015,40.2172,33.2401,33.9893,33.8823,40.0928,39.399,38.3637,37.4424,n/a,30.8911,38.5755,31.0201,38.162,39.7945,28.7988,n/a,38.6481,n/a
"Healthy eating","Barriers to daily breakfast","Not hungry",%,SH_SKBHM_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.5262,30.5399,34.7199,29.4256,26.2781,32.4118,30.3619,29.383,27.8506,27.8899,26.6833,26.001,25.6545,23.134,25.0329,23.8102,23.0724,27.9465,30.9605,27.0373,23.0933,24.8028,28.762,26.4549,28.466,25.1831,31.9685,30.1673,27.8685,27.3382,31.1006,20.9496,27.144,25.124,26.46,27.0795,25.9759,32.2329,29.5606,28.0099,n/a,21.6544,31.9038,n/a,n/a,n/a,21.8687,n/a,n/a,n/a
"Healthy eating","Barriers to daily breakfast","Not hungry",%,SH_SKBHM_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.3505,23.8481,29.3896,22.7535,29.525,32.4697,28.2048,30.3041,26.0642,24.2462,27.1833,22.1369,18.8984,21.4773,22.3916,20.2169,27.1619,25.6723,29.8837,25.3642,20.3692,21.8177,25.6956,24.7159,28.5519,18.8869,22.2188,27.8664,25.3423,24.1971,24.2822,24.3135,23.789,22.4126,24.3605,23.5849,24.2873,26.7013,27.5312,26.4765,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy eating","Barriers to daily breakfast","Feels sick after breakfast",%,SH_SKBFS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.4709,14.7112,17.9195,16.701,13.63,12.2269,13.3691,17.0002,17.4634,15.6748,19.5405,15.2887,16.0211,15.7304,13.8442,10.9169,19.2471,19.0277,21.8865,18.9051,n/a,16.8207,14.9177,18.3754,21.4731,16.259,13.2922,19.4077,21.1526,16.5362,21.7633,16.4189,13.6234,14.4174,18.0293,17.7069,14.5711,16.0279,14.7288,17.4143,19.3935,8.04553,24.1234,8.48905,23.4192,28.9931,10.9383,12.2729,28.9999,n/a
"Healthy eating","Barriers to daily breakfast","Feels sick after breakfast",%,SH_SKBFS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.0829,16.3788,18.5837,17.156,14.0443,11.1606,14.7125,25.0151,19.4129,15.1871,18.5849,12.2466,16.7999,17.3332,15.4535,9.2348,20.0195,18.7411,20.3179,21.0593,13.1971,19.5045,16.3408,16.6003,21.7513,16.4652,19.5602,21.9231,16.3156,20.6024,19.0656,16.8076,13.2619,14.8518,19.6029,18.4358,14.4512,17.2786,15.2392,20.015,n/a,8.50022,25.3275,8.72942,24.0602,33.5278,11.188,n/a,27.4907,n/a
"Healthy eating","Barriers to daily breakfast","Feels sick after breakfast",%,SH_SKBFS_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.53683,10.3261,10.5185,13.3646,10.3008,9.69587,10.8339,12.8382,12.7161,12.1393,13.8961,9.43241,12.7648,12.8248,10.914,8.74912,12.6649,15.1654,15.0022,14.6876,9.51144,13.1556,18.1079,15.7958,16.9721,13.4318,12.0591,16.6932,12.7746,12.8088,15.1698,10.9881,11.1676,11.1796,14.468,14.1499,10.5657,10.404,11.7961,12.7288,n/a,6.67844,18.9106,n/a,n/a,n/a,9.07874,n/a,n/a,n/a
"Healthy eating","Barriers to daily breakfast","Feels sick after breakfast",%,SH_SKBFS_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.00089,10.2174,13.926,11.9603,8.49605,12.8784,10.4932,5.33938,15.2602,10.4749,13.3456,7.32302,8.39472,12.3667,10.2404,5.77378,11.0188,13.5099,13.0689,13.5081,8.61415,11.7345,13.0526,13.6641,16.5577,10.9294,11.17,13.8481,12.7221,13.7112,10.9746,11.7765,8.85619,9.82884,12.9339,12.8949,9.91534,12.1269,11.0316,14.2955,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy eating","Barriers to daily breakfast","Tries to lose weight",%,SH_SKBLW_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.22479,10.3626,10.7349,10.477,8.82108,8.72453,7.07194,10.6513,12.0481,9.70443,12.1168,9.10134,12.0866,11.6547,10.5421,7.46354,10.8601,9.68273,13.3366,12.3894,n/a,10.4723,11.5693,13.3798,11.0954,10.2424,9.56134,8.95153,13.3979,10.4017,13.7449,9.68139,10.038,10.221,11.5682,10.6928,9.28869,10.5154,9.13064,11.8998,13.871,6.7541,14.1537,6.88681,13.2915,23.2378,10.8283,11.1175,20.012,n/a
"Healthy eating","Barriers to daily breakfast","Tries to lose weight",%,SH_SKBLW_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.45181,7.52939,10.6454,9.92335,5.90612,8.71588,8.07908,10.6928,11.4393,9.67227,11.2251,11.2206,10.7576,11.0815,9.91034,7.50636,10.384,8.45685,9.67908,10.7661,9.8446,9.29095,11.57,10.6897,10.89,10.5736,9.64919,13.0169,9.21355,10.5812,12.2697,7.79494,8.46648,9.90069,10.1494,10.7276,7.91912,8.80104,8.64478,11.359,n/a,5.66654,13.9448,5.91456,12.4137,23.9817,9.6535,n/a,18.5321,n/a
"Healthy eating","Barriers to daily breakfast","Tries to lose weight",%,SH_SKBLW_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.32597,3.33074,6.99775,4.30663,4.71578,3.51964,4.30784,8.01384,6.06855,7.19809,6.29117,3.60407,7.03288,4.642,5.61589,3.4455,5.9202,7.77108,4.76748,7.10185,5.5434,6.17345,7.09713,5.7278,8.22904,5.32283,4.84043,6.47011,7.88941,7.43419,5.78355,5.83122,2.61393,5.35798,6.76256,6.23977,3.43936,4.81596,4.26751,6.27077,n/a,3.07636,8.40331,n/a,n/a,n/a,4.91961,n/a,n/a,n/a
"Healthy eating","Barriers to daily breakfast","Tries to lose weight",%,SH_SKBLW_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.69078,4.24688,4.65774,4.17574,1.67908,3.28205,1.90997,S,4.39963,4.99984,3.11167,3.37888,5.99439,4.05399,4.06933,2.29793,3.24257,5.27785,3.50294,4.88837,5.39493,4.76278,6.23425,4.61578,8.00124,3.75435,6.31338,6.65489,7.47015,5.43136,3.61735,3.02767,3.06977,3.90672,4.97792,5.25985,2.8872,4.45842,2.83953,4.1599,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy eating","Barriers to daily breakfast","Has nothing to eat at home",%,SH_SKBNE_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,4.18229,3.03605,3.20545,2.23129,1.69778,2.90028,4.29748,4.11746,4.23762,4.44461,4.85139,3.92543,3.56801,3.49105,3.04301,3.96025,2.94942,6.09686,4.00202,n/a,4.33755,4.38051,3.8225,4.43763,2.86234,5.6914,4.05287,2.85782,3.21215,4.77584,4.55981,2.41018,3.68454,4.01756,3.49865,3.00924,3.71187,2.7461,4.13657,6.15964,3.38097,3.78216,3.34964,3.50355,9.83936,2.97874,3.71595,6.48067,n/a
"Healthy eating","Barriers to daily breakfast","Has nothing to eat at home",%,SH_SKBNE_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,3.3645,4.6713,2.87114,3.18572,2.27057,2.26854,3.05587,3.53276,4.17571,4.35733,3.57698,3.68583,4.32448,3.47306,3.89786,5.03377,3.1411,5.54879,4.73907,3.43426,3.95462,5.03233,3.36319,3.05673,3.32223,3.22357,3.13588,5.71115,2.85874,4.4045,2.08677,2.68376,3.80483,4.24375,3.42093,2.3776,3.8978,2.70019,3.4815,n/a,3.23245,3.93054,3.18563,3.51864,7.25496,3.45491,n/a,6.05126,n/a
"Healthy eating","Barriers to daily breakfast","Has nothing to eat at home",%,SH_SKBNE_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,3.45359,2.91661,3.08931,2.43747,2.22889,2.44183,3.67141,4.49905,5.9009,4.39439,4.24692,4.55995,4.3547,3.90582,4.53137,5.38809,3.97984,4.7629,4.34761,S,3.68183,2.79116,2.6525,4.18975,3.01394,S,2.25066,4.10252,3.09516,3.51069,S,1.87039,4.38839,3.81971,3.31553,1.50939,3.2361,2.71841,4.41302,n/a,2.95835,4.3153,n/a,n/a,n/a,2.90202,n/a,n/a,n/a
"Healthy eating","Barriers to daily breakfast","Has nothing to eat at home",%,SH_SKBNE_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,2.45824,2.64992,2.79301,2.74826,1.79988,2.07163,S,3.96831,6.53939,3.32383,4.09362,2.82027,4.40413,3.88323,3.31465,4.39464,2.99028,3.57925,4.07628,3.56019,3.60397,2.94134,3.02853,5.61732,3.79818,4.85363,3.57285,3.04967,3.15228,2.35497,2.29154,1.29695,4.11556,3.64794,3.88708,1.638,2.55693,2.37442,3.91734,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿Safety,,"Driver of an off-road vehicle - under the influence of alcohol or drugs, last 12 months",%,SH_SAF01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",22.7372,14.7954,16.5083,13.591,15.9001,22.7328,20.1899,13.6145,14.7222,14.2233,16.6852,10.2169,12.7488,7.15925,5.8804,6.79628,21.2022,15.1219,15.9172,9.33987,n/a,8.95973,15.8724,12.0334,11.8535,8.39488,14.5962,18.8032,23.6488,16.2514,20.9711,15.6072,13.8909,8.46755,10.5227,12.2772,15.5646,15.478,16.9476,14.606,n/a,15.4156,7.60447,15.0173,7.7015,8.21886,4.54826,n/a,7.37094,n/a
Safety,,"Driver of an off-road vehicle - under the influence of alcohol or drugs, last 12 months",%,SH_SAF01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.5111,12.7956,13.6695,11.6186,15.4444,20.2921,13.5412,18.0151,8.79461,15.0223,12.8077,11.9409,6.54663,7.04133,5.53348,8.05676,12.5579,12.2485,12.5395,8.53562,S,6.15114,10.5974,9.55312,9.83843,6.32971,16.6489,10.8166,8.3492,10.5379,15.579,7.66659,10.6514,8.22934,8.2952,8.72571,11.8246,13.1462,13.7848,9.63151,n/a,13.345,5.4977,n/a,n/a,n/a,5.00572,n/a,n/a,n/a
Safety,,"Driver of an off-road vehicle - under the influence of alcohol or drugs, last 12 months",%,SH_SAF01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.9384,14.5037,12.7731,9.82967,18.7885,18.8274,17.5674,25.1762,13.4178,13.4527,13.8679,7.88265,8.50688,6.58032,5.34906,7.31313,13.2633,10.5965,13.5991,7.36423,S,6.00842,11.6621,9.73504,12.2411,5.05077,15.1546,14.2999,9.67067,10.5923,17.1195,13.1516,13.8283,7.81559,7.81309,9.91872,15.0345,13.5787,15.6736,14.3099,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿Safety,,"Passenger in an on-road vehicle - driven by someone under the influence of alcohol or drugs, last 12 months",%,SH_SAF02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",31.4999,20.3099,24.4468,21.1054,19.2809,25.2887,24.2539,21.415,19.5936,23.3333,21.0606,15.717,16.6617,13.5329,11.694,14.4263,33.914,17.2692,23.0049,14.8872,n/a,13.227,23.1803,17.824,19.2763,14.8853,23.2033,22.7053,27.9484,19.5373,27.7914,20.0947,22.508,14.874,15.3945,18.307,22.7851,21.9766,22.2252,19.7833,n/a,17.2182,17.3396,17.0159,17.2721,19.4785,9.52507,n/a,18.193,n/a
Safety,,"Passenger in an on-road vehicle - driven by someone under the influence of alcohol or drugs, last 12 months",%,SH_SAF02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.3879,21.3066,29.398,20.6158,19.3811,26.786,20.4154,24.6238,17.4418,27.996,18.6688,21.139,12.594,13.9208,14.1497,17.3992,19.7026,20.5438,18.2743,14.9433,S,12.3665,23.5628,16.3396,17.5865,13.9057,20.1,15.855,21.9202,18.4924,21.6634,15.7557,19.1452,17.0292,15.1691,16.2301,19.9837,24.5507,21.2314,18.0855,n/a,17.7456,16.798,n/a,n/a,n/a,10.5686,n/a,n/a,n/a
Safety,,"Passenger in an on-road vehicle - driven by someone under the influence of alcohol or drugs, last 12 months",%,SH_SAF02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.8008,18.8333,20.369,16.2553,24.1941,27.5311,21.9354,23.3061,21.4209,27.9973,19.6038,16.0466,12.9896,13.8758,11.4897,15.523,15.3668,16.8401,22.6139,12.5099,3.98125,12.3955,19.269,17.1321,19.7058,10.4234,21.5792,20.7636,22.2759,17.7635,28.3466,21.616,20.4787,15.3586,13.6855,17.0935,22.2535,19.6559,21.7042,21.5649,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿Safety,,"Wears a helmet when biking",%,SH_SAF03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.41652,17.8564,20.4997,30.3275,18.3567,11.7044,13.7798,9.90139,20.428,21.5584,21.6463,22.7019,33.2114,32.5213,32.9466,39.6094,19.4549,28.0698,13.3999,28.3575,n/a,38.8846,21.8408,21.5036,29.1971,35.6194,38.9257,19.3681,14.7154,23.0573,15.2872,19.7157,19.9012,31.3054,30.7538,29.7266,18.1816,18.9546,21.4632,19.2749,n/a,27.2243,29.2574,27.1454,29.2087,31.9914,23.1758,n/a,30.8594,n/a
Safety,,"Wears a helmet when biking",%,SH_SAF03_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.46209,19.2749,14.7799,29.2254,12.3139,8.4114,12.0312,10.3094,18.0122,23.0773,21.4647,31.2687,35.7602,36.0714,36.3328,39.6573,25.9451,34.7316,29.3074,32.9511,58.9377,44.2564,27.8028,29.4712,32.9378,40.395,24.7624,18.3571,14.017,28.3506,12.7571,23.4397,25.2318,33.8745,36.9548,33.2114,22.4924,17.3057,19.9829,17.2293,n/a,28.8733,33.511,n/a,n/a,n/a,29.8822,n/a,n/a,n/a
Safety,,"Wears a helmet when biking",%,SH_SAF03_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.07219,20.5613,16.7086,32.4052,10.2963,2.52162,7.62748,9.34875,16.9145,14.6825,20.6416,28.289,32.4114,38.4812,39.1468,41.9648,18.2549,30.6702,25.0253,35.267,58.9268,51.0367,23.385,24.7961,27.7848,45.324,19.6612,14.3428,17.8664,25.4527,9.81316,19.6711,21.9609,33.8647,38.0901,31.0634,19.245,18.7231,15.0907,16.0415,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿Safety,,"Has been injured and had to be treated",%,SH_INJ01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.2332,12.1676,14.2661,14.7952,10.2364,13.5893,11.2438,9.23687,15.3789,13.1406,20.6798,11.4587,16.0755,17.3304,13.7357,12.5419,18.1534,16.61,13.5739,16.8595,n/a,19.4191,16.413,16.7493,16.5762,17.8491,13.8058,15.801,16.668,17.0333,18.255,14.9196,13.8388,14.2997,17.5574,17.0902,14.0055,13.0359,13.0251,14.7319,n/a,16.3175,14.7832,16.2047,14.5374,17.7818,12.819,n/a,15.6294,n/a
Safety,,"Has been injured and had to be treated",%,SH_INJ01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.2493,26.0732,26.8755,29.1778,22.5561,20.6702,24.3073,22.9319,31.5393,30.7609,32.625,23.5384,31.4425,32.4398,28.305,28.3145,33.561,32.518,31.948,32.9187,31.4681,31.9331,34.9463,32.3658,31.7004,29.6683,38.7182,28.4894,30.4209,34.514,39.6948,26.8482,25.1786,29.2381,32.62,31.5063,25.4785,26.403,25.9282,30.6442,n/a,31.6317,28.5692,n/a,n/a,n/a,25.7951,n/a,n/a,n/a
Safety,,"Has been injured and had to be treated",%,SH_INJ01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",22.9397,27.5241,26.8487,27.0706,26.4708,24.7181,21.4697,27.0809,32.1845,30.1529,31.2887,22.6853,33.282,32.1883,28.0812,26.4717,28.5718,30.5904,30.5201,33.2396,38.2709,32.788,38.1348,34.9868,35.6083,29.1958,27.3341,28.7579,30.2834,30.8452,41.8201,30.5092,23.7971,28.5803,33.3832,31.6302,26.0668,27.1823,24.7683,31.6966,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Sexual violence",,"Has been sexually violated",%,SH_SEV01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.841,14.2589,17.2482,15.2485,11.9178,15.6359,14.4596,17.13,14.4685,15.6841,17.9437,14.3721,10.2576,15.6606,13.0415,10.5951,18.3609,15.8647,16.6192,13.4798,n/a,13.2818,13.7818,14.6492,17.4722,14.5305,11.417,16.5526,13.3286,14,14.4554,15.0209,12.1085,13.5384,13.8084,14.9594,12.9466,15.4546,14.596,14.7465,n/a,8.04712,19.6508,8.2477,18.5941,27.6742,8.30278,n/a,24.7573,n/a
"Sexual violence",,"Has been sexually violated",%,SH_SEV01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.99432,12.0156,11.2592,11.3697,9.78257,13.2002,12.7523,10.3388,9.05672,13.446,14.1536,14.138,9.9601,12.0928,10.287,8.64038,8.91071,11.306,9.31676,11.8182,4.3922,8.49958,12.9162,8.45907,11.8481,9.53967,14.9268,7.18309,5.46917,8.95116,7.41779,9.30264,8.94606,11.0881,10.423,9.4989,9.00466,11.7136,11.7247,9.17541,n/a,7.29482,13.2524,n/a,n/a,n/a,7.60957,n/a,n/a,n/a
"Sexual violence",,"Has been sexually violated",%,SH_SEV01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.8784,10.2695,12.2943,7.12408,10.8266,11.9217,9.90864,17.0979,12.6616,13.2515,11.5374,9.01151,7.25174,9.37436,9.24024,10.4362,4.73703,10.9649,10.9415,11.1609,S,8.92011,12.6617,6.25513,12.8574,7.79621,11.1369,9.30161,9.73778,10.0045,12.343,10.1413,11.2836,9.84029,10.0842,9.93748,10.5537,11.3547,9.63196,13.0002,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
