﻿﻿
"Data table name","Grades 6-12: Substance Use"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-substance-use
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,
"Alcohol and drugs",Alcohol,"Onset age",Number,SH_ALC01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,13.7778,14.3636,14.9363,14.2812,13.7083,14.9796,S,14.4348,14.647,14.2139,14.2571,14.5283,14.534,14.5302,14.7222,13.6571,13.8975,13.4292,14.7263,n/a,14.6058,14.377,14.4899,14.3884,14.7089,S,14.2716,14.4316,13.9542,13.8158,S,14.6581,14.507,14.5523,14.4246,14.8362,13.9957,14.6812,14.3701,14.302,n/a,14.2467,14.7534,n/a,n/a,n/a,14.4182,n/a,n/a,n/a
"Alcohol and drugs",Alcohol,"Onset age",Number,SH_ALC01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.2831,13.2105,13.3972,13.587,S,12.7778,13.1,S,13.0576,13.4172,13.0939,13.881,13.2778,13.3671,13.6522,13.6106,12.6,13.4471,12.9728,13.4918,n/a,13.4621,13.4693,13.3377,12.88,13.4722,12.8438,13.3075,S,13.3283,12.8046,13.4075,13.3343,13.5115,13.4653,13.1803,13.1906,13.3303,13.1176,13.0866,12.9695,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Alcohol and drugs",Alcohol,"Regular drinking",%,SH_ALC03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",33.7936,22.037,20.8397,19.356,25.5723,28.2955,28.1846,21.6265,20.1937,24.0695,24.4084,18.1037,19.6539,14.2158,11.5805,17.9559,25.6528,20.654,22.0499,15.4399,n/a,19.2768,19.069,15.8404,15.3816,14.5,11.1992,23.4752,24.1045,18.4186,28.334,20.2973,23.3513,15.724,17.1305,16.6473,23.5865,21.5632,23.8496,20.3419,25.5305,15.9808,16.6163,18.7638,16.6626,19.3433,15.7688,10.5496,11.5951,16.5906,n/a
"Alcohol and drugs",Alcohol,"Regular drinking",%,SH_ALC03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",36.4079,23.0659,24.1919,22.61,25.2555,28.262,25.5478,18.9595,23.9676,28.5584,25.482,22.8666,18.1309,16.5538,11.9471,19.303,29.1266,18.0178,19.9097,15.9997,n/a,16.2599,20.0813,17.3847,14.6445,15.3238,17.5697,23.416,24.8774,17.62,25.2348,23.1056,21.2613,17.2942,16.4538,16.9806,23.7435,23.5184,24.5807,23.46,25.8335,n/a,17.8785,18.9118,17.6736,19.7126,15.1855,12.322,n/a,16.5709,n/a
"Alcohol and drugs",Alcohol,"Regular drinking",%,SH_ALC03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",37.9647,24.4458,23.5324,22.1262,24.2371,34.0432,27.6381,25.3147,22.7633,23.9473,21.6111,18.4002,20.6296,16.8863,12.6499,17.0602,25.7192,16.9918,17.908,15.8075,S,16.4183,17.2796,13.3318,13.809,13.213,19.353,24.0571,24.0071,17.1045,21.4316,22.7226,20.6763,16.5617,15.7216,15.3792,23.4342,24.0868,25.345,23.0448,22.2539,n/a,16.3418,19.0344,16.3423,20.0843,12.0745,12.3792,n/a,15.0627,n/a
"Alcohol and drugs",Alcohol,"Regular drinking",%,SH_ALC03_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",40.346,32.2433,29.0064,26.0103,25.0276,35.0131,25.1689,23.5433,30.4257,31.3799,32.2036,29.897,26.1606,27.0476,19.8103,19.9379,41.5978,26.9874,18.4443,24.7238,S,19.7252,24.8021,21.0549,22.3675,18.3634,28.8742,26.4172,22.324,23.3875,29.3052,24.7639,24.8148,24.1759,22.741,20.9701,27.2018,30.964,26.8894,29.8088,28.1531,n/a,24.3258,23.6585,n/a,n/a,n/a,19.6669,n/a,n/a,n/a
"Alcohol and drugs",Alcohol,"Regular drinking",%,SH_ALC03_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",45.8402,19.7341,35.69,18.2893,39.4677,35.7654,26.7243,32.3011,35.0619,28.8528,30.6359,19.8618,27.1959,24.0329,19.0807,24.5996,22.9536,28.0546,30.5958,24.6063,S,21.3058,25.8865,21.6455,25.9705,15.2904,32.2584,29.6,26.1257,25.2026,38.9526,26.3195,30.0452,22.8589,23.6151,23.597,30.702,28.2328,28.1614,34.8573,32.1789,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Alcohol and drugs",Alcohol,"Heavy drinking",%,SH_ALC04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.7242,15.5984,14.7795,11.6694,14.4161,21.7908,18.8168,13.8744,15.6256,17.6854,18.3546,12.2669,12.21,9.76619,7.45984,11.5285,18.8257,12.6821,15.6248,10.7575,n/a,13.0565,14.4841,10.3808,10.1681,9.47395,7.12752,17.0422,18.9478,11.4204,25.0352,11.7983,14.2905,10.6077,11.6449,11.2433,14.2693,15.2749,15.3473,15.4447,19.3439,11.6101,12.1042,11.7111,12.1744,12.0439,11.6895,6.92356,8.07098,10.1871,n/a
"Alcohol and drugs",Alcohol,"Heavy drinking",%,SH_ALC04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.4814,16.292,19.3471,14.0075,15.5144,19.4605,18.1171,16.1829,18.1807,19.4672,18.1191,15.5792,11.8236,10.5756,7.29134,12.0158,22.2463,11.2463,13.2261,10.4738,n/a,10.7663,15.8147,11.5139,10.381,8.94281,12.7445,16.64,18.2981,12.7092,17.9414,15.2099,11.3991,11.2318,10.9099,11.1112,14.4046,17.5262,16.046,17.9768,20.3334,n/a,12.8416,11.529,12.5412,12.1523,9.0933,7.89191,n/a,9.94751,n/a
"Alcohol and drugs",Alcohol,"Heavy drinking",%,SH_ALC04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.5851,16.6816,14.2719,14.3459,17.0185,21.7861,19.7453,20.3968,17.5542,17.6172,15.2094,9.34415,13.2489,10.2231,7.01405,9.32694,20.3525,10.0976,11.1668,10.4473,S,11.6015,15.3732,9.50758,8.14216,8.12271,11.587,17.8289,17.2131,11.8342,18.1031,14.0543,10.0486,10.0448,10.7368,10.0151,13.2418,15.6913,17.0314,17.8838,17.2002,n/a,11.3959,11.5984,11.2656,12.4471,6.50982,6.97207,n/a,8.39868,n/a
"Alcohol and drugs",Alcohol,"Heavy drinking",%,SH_ALC04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.6824,22.4046,18.7051,16.847,17.1295,23.2193,14.0511,14.9233,23.4786,21.806,19.9044,18.157,14.6683,15.8492,10.8181,11.196,25.1333,16.6147,11.3463,15.3545,S,11.9773,16.7349,12.4262,13.3096,8.77518,15.5301,17.5248,13.9401,14.615,15.344,13.2596,13.6607,14.256,14.033,11.5062,16.1997,20.9297,17.0658,22.751,18.9733,n/a,16.1605,13.0856,n/a,n/a,n/a,11.0763,n/a,n/a,n/a
"Alcohol and drugs",Alcohol,"Heavy drinking",%,SH_ALC04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.7397,12.966,25.2685,12.453,32.6077,23.9279,19.9345,23.7063,28.9715,20.1802,19.7699,12.3787,18.2222,16.3658,11.0587,15.937,12.0357,19.0997,21.0351,16.0906,0,15.2014,17.2297,14.4366,17.1434,7.46329,25.6461,18.3487,16.6684,16.7958,30.5448,17.4627,18.9753,14.4896,15.8675,15.0841,19.2687,19.4529,20.7244,28.5881,23.1324,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Alcohol and drugs",Alcohol,"Has a close friend who drinks alcohol",%,SH_ALCCF_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",53.8087,46.9173,48.1519,45.6292,49.7445,50.7488,49.4823,44.5793,47.4675,50.7971,46.73,36.5644,39.4594,36.9793,31.8098,35.9529,54.4117,44.6611,52.1994,40.52,n/a,41.9052,44.8376,39.2955,41.1651,37.7198,31.3125,53.1961,50.6318,41.5567,55.9893,43.5262,46.2436,36.6841,40.8594,40.9438,46.3569,47.412,47.9828,47.1691,53.6515,42.3052,36.2236,45.4199,36.8356,45.4512,49.5957,26.89,28.7355,51.9897,n/a
"Alcohol and drugs",Alcohol,"Has a close friend who drinks alcohol",%,SH_ALCCF_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",67.2091,59.7548,56.379,53.0199,54.3901,66.7791,58.464,61.2797,55.8983,53.8249,44.9612,43.8701,43.6646,42.5422,37.9692,40.8041,58.3402,48.8354,50.1203,45.9121,13.0648,40.8963,45.7317,40.5909,39.068,38.944,46.5484,58.806,49.3476,50.9346,57.994,51.4847,47.1191,42.1532,43.6353,43.3406,50.7722,58.3596,56.361,56.4917,53.9735,n/a,41.8653,49.3644,41.8945,49.772,48.8806,34.3696,n/a,49.3369,n/a
﻿"Alcohol and drugs",Alcohol,"Onset age - getting drunk",Number,SH_ALC02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.0731,14.6745,13.8743,14.6663,15,14.1316,14.6882,S,14.5486,14.5467,14.2992,14.9298,S,15.1795,14.9181,15.0957,S,14.7224,S,14.7148,n/a,14.6204,14.537,14.6888,14.4756,14.9254,S,S,S,14.5365,14.5054,15.1304,15.1735,14.8443,14.6744,14.682,14.9874,14.3437,14.6322,14.571,13.9804,14.129,14.5533,14.8707,14.5546,14.9024,13.8023,14.9853,14.6955,14.7916,n/a
"Alcohol and drugs",Alcohol,"Onset age - getting drunk",Number,SH_ALC02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,15.2253,14.828,15.2901,14.7679,14.9688,15.0411,S,14.6057,14.8074,14.3804,15.4737,14.2,14.8472,14.849,14.72,S,14.7359,S,14.5881,n/a,14.7241,S,15.4026,14.2453,15.0545,S,14.4219,S,14.3154,14.2853,15.117,14.879,14.7922,14.6662,14.6115,14.6927,15.0433,15.0909,14.6152,14.3813,n/a,14.5867,14.8952,14.6223,14.891,14.8135,15.1889,n/a,14.8084,n/a
"Alcohol and drugs",Alcohol,"Onset age - getting drunk",Number,SH_ALC02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,14.9585,14.9156,15.4227,S,14.7333,15.4615,S,14.9765,15.1181,14.6578,15.3125,15.0667,15.2333,15.1927,15.3429,14.3667,14.4194,14.0591,15.3297,n/a,15.2335,15.1429,15.0783,15.1031,15.2979,S,14.823,S,14.9096,S,S,15.5149,15.1554,15.1606,15.0847,15.4744,14.9436,15.2761,14.9641,14.9725,n/a,14.9756,15.3241,n/a,n/a,n/a,15.3391,n/a,n/a,n/a
﻿"Alcohol and drugs",Cannabis,"Has tried cannabis",%,SH_MAR02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.7063,23.3886,22.9484,17.1864,13.6615,18.4576,12.4913,14.2781,22.6513,22.4762,22.9695,13.0142,23.6114,13.2274,14.0143,8.85166,31.0543,19.5841,27.1095,20.6952,n/a,19.7748,18.6449,16.2633,23.6514,17.6678,11.3972,29.5507,24.9246,18.2728,28.9662,16.1921,12.6966,15.2677,19.6275,19.9366,13.9888,23.2162,15.7247,21.7822,34.5209,23.9082,16.3763,19.2007,16.65,18.8983,27.178,8.81899,12.0176,26.8373,n/a
"Alcohol and drugs",Cannabis,"Has tried cannabis",%,SH_MAR02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.4485,25.3815,22.3726,18.6855,12.9106,17.1572,14.5917,15.0846,25.6726,21.3705,25.6436,15.6224,20.9239,18.1133,15.0592,9.59617,35.917,20.6461,29.514,22.3893,n/a,19.1461,19.945,20.8308,21.0083,19.5379,16.9166,25.4919,27.0187,21.3656,27.0081,18.2217,16.8536,16.3867,20.8154,21.2907,17.6395,24.1719,16.5643,24.5899,35.945,n/a,17.999,20.3401,17.744,20.2072,24.413,10.2521,n/a,25.0427,n/a
"Alcohol and drugs",Cannabis,"Has tried cannabis",%,SH_MAR02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.6177,20.9255,24.3391,17.8154,16.5659,22.6536,12.9631,20.1128,26.5049,23.9636,24.6181,13.4047,24.4986,17.5927,14.6657,8.38493,27.9309,21.3252,26.9684,21.728,5.48499,21.1747,21.004,18.2667,21.5719,16.6342,19.0471,29.8514,25.1234,21.2652,31.9688,16.7937,14.4515,16.3114,20.9073,20.1157,16.0801,22.2704,17.0956,25.7827,34.6128,n/a,17.4238,20.4105,17.3345,20.1272,22.4356,10.3916,n/a,24.4353,n/a
"Alcohol and drugs",Cannabis,"Has tried cannabis",%,SH_MAR02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.3622,28.1534,24.3557,26.4172,20.1889,22.5985,11.8514,12.4193,28.5474,29.8336,29.0669,22.7243,25.2757,26.3749,21.0848,14.9691,33.76,32.7981,22.1035,30.2038,S,24.5417,31.097,24.9044,29.4438,23.3827,28.285,34.1488,25.6282,23.191,27.4815,13.9306,16.5896,22.8989,27.8494,25.0441,16.6577,26.6516,21.6324,27.1079,36.7242,n/a,25.1639,23.8398,n/a,n/a,n/a,15.9195,n/a,n/a,n/a
"Alcohol and drugs",Cannabis,"Has tried cannabis",%,SH_MAR02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.3621,18.584,24.7773,17.5414,27.8502,28.8571,20.4902,17.0635,31.4916,28.7874,29.1424,15.4016,26.5365,25.4616,19.9375,16.4502,24.3544,26.1962,29.196,28.5459,5.01509,20.8376,28.7438,23.5544,33.2774,17.3762,30.8675,29.2226,25.2781,22.6993,38.2516,17.7796,17.1368,21.8587,25.4739,24.9956,17.9202,21.8479,22.5272,30.4256,39.6471,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Alcohol and drugs",Cannabis,"Onset age",Number,SH_MAR01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,14.5389,12.9661,14.579,S,S,15.0588,S,14.2459,14.5929,S,S,S,S,14.9657,15.1892,S,13.9533,S,14.4601,n/a,14.2111,S,14.8445,14.4103,14.8305,S,S,S,14.0719,13.8602,15.144,15.0505,14.7944,14.3625,14.4886,14.9272,13.9325,14.7304,14.3326,13.7983,14.143,14.4029,14.6975,14.4231,14.7082,13.4482,14.6928,13.9092,14.7174,n/a
"Alcohol and drugs",Cannabis,"Onset age",Number,SH_MAR01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,14.9141,15.4286,S,15.3125,S,14.5876,14.4962,14.1573,S,14.9231,14.5818,15.0168,14.7381,S,14.9192,S,14.5597,n/a,14.996,S,S,14.1087,14.897,S,14.1474,S,14.4745,14.8559,14.8086,15.1885,14.7246,14.8324,14.5896,15.0108,15.0521,15.2157,14.6609,14.2124,n/a,14.5641,14.9859,14.6189,14.9957,14.5567,15.2987,n/a,14.805,n/a
"Alcohol and drugs",Cannabis,"Onset age",Number,SH_MAR01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,14.9617,S,15.4374,S,S,S,S,14.8957,14.8998,14.7768,S,15.2812,14.9333,15.1853,15.6066,S,14.3283,13.9671,15.1073,n/a,15.2948,14.7989,14.6435,14.4943,15.1338,S,14.6042,S,14.852,S,S,15.4113,15.1541,14.9864,14.8435,15.5349,14.8412,15.3839,14.9275,14.3583,n/a,14.7914,15.3286,n/a,n/a,n/a,15.1625,n/a,n/a,n/a
"Alcohol and drugs",Cannabis,"Onset age",Number,SH_MAR01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,13.9615,S,S,S,S,13.386,13.759,13.6897,S,S,13.5306,13.7664,14.193,S,13.8798,13.3876,13.6396,n/a,13.5517,13.3653,13.8306,13.6,13.8469,S,13.6164,S,13.5905,13.4244,13.74,13.9321,13.776,13.65,13.6237,13.8414,13.5901,13.8655,13.4142,13.138,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Alcohol and drugs",Cannabis,"Has used cannabis, last 12 months",%,SH_MAR02_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.1215,16.7555,17.6694,13.4226,9.4416,13.8638,8.09357,10.8971,18.5133,18.2255,18.6377,9.39215,18.3221,10.3363,11.0688,7.05049,25.8858,15.9873,23.7624,16.5428,n/a,16.4777,15.0875,12.1678,17.769,14.6262,8.32111,25.0655,19.1805,14.8795,25.6628,12.202,9.09061,12.0835,15.8413,16.3061,10.2572,17.1134,11.6089,17.7228,28.0109,19.3109,13.2151,15.0919,13.42,14.9594,20.7864,6.50045,9.62616,21.1239,n/a
"Alcohol and drugs",Cannabis,"Has used cannabis, last 12 months",%,SH_MAR02_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.7482,19.3028,17.8139,15.0991,10.3452,11.3271,10.8093,11.8906,21.1096,17.1587,20.2122,11.6496,17.3182,15.5242,11.9453,7.7401,27.2906,17.0326,23.0561,17.731,n/a,15.1239,17.1077,16.0779,16.7053,16.064,13.7548,19.5525,24.7057,17.4835,20.7249,13.4618,12.809,13.1196,16.6027,17.2812,13.2715,18.7042,12.7551,20.1669,29.6569,n/a,14.4408,16.1627,14.2174,16.1484,18.8043,8.05318,n/a,19.8164,n/a
"Alcohol and drugs",Cannabis,"Has used cannabis, last 12 months",%,SH_MAR02_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.2073,17.2773,20.24,14.0974,13.5012,16.6448,9.36278,15.7823,22.3235,20.2917,20.5045,11.6662,20.1837,15.5612,12.0688,6.20388,24.5339,17.4561,23.429,18.087,3.82845,17.7853,18.9936,15.9555,18.6578,14.478,17.7022,24.7963,20.8873,18.164,25.7026,12.4503,12.8328,13.5903,17.5442,17.2716,13.102,18.4446,13.2113,21.5844,29.476,n/a,14.3656,17.211,14.1646,17.1029,18.6652,8.2416,n/a,20.622,n/a
"Alcohol and drugs",Cannabis,"Has used cannabis, last 12 months",%,SH_MAR02_2,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.4045,24.438,19.5352,21.709,15.9149,19.4915,8.54861,10.1751,24.4981,26.5168,24.8361,20.5267,20.4175,21.7133,18.2376,12.6366,30.7442,29.5606,18.215,25.9412,S,21.8851,26.6416,21.0926,24.4109,19.9021,27.4572,27.463,17.2447,19.7341,24.0936,10.9411,12.3216,19.7154,24.2717,21.0456,12.7774,22.4992,17.5278,23.2197,30.8998,n/a,21.6008,20.0837,n/a,n/a,n/a,13.5726,n/a,n/a,n/a
"Alcohol and drugs",Cannabis,"Has used cannabis, last 12 months",%,SH_MAR02_2,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.691,14.5306,18.9547,15.4986,17.6759,20.856,15.6973,14.4215,26.8071,23.4836,24.805,11.0666,21.4379,21.2683,16.1604,13.2797,19.9595,20.8723,23.0055,22.0255,3.32614,16.6972,23.9141,18.954,26.5225,13.9886,21.2244,25.2374,19.5096,18.3647,32.893,14.4272,13.7171,17.7648,20.0539,20.183,14.6221,16.8621,16.976,25.892,31.6668,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Alcohol and drugs",Cannabis,"Daily cannabis user, last 12 months",%,SH_MAR02_3,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.07917,6.1645,7.42297,3.18486,2.62603,3.66116,2.25931,3.02621,4.45945,6.39796,5.98756,2.90753,4.2474,2.33148,2.41035,1.16024,9.93478,3.94908,7.57708,4.38387,n/a,4.84124,4.50402,3.42074,4.31119,3.56349,2.06561,6.36047,5.81731,4.67793,7.39296,3.45701,2.22583,3.08593,4.36145,4.29806,2.74289,6.65734,2.95406,4.31069,9.67272,6.31938,4.04133,3.42256,4.0095,3.34408,7.96909,1.38753,3.15677,5.49811,n/a
"Alcohol and drugs",Cannabis,"Daily cannabis user, last 12 months",%,SH_MAR02_3,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.05188,6.29562,3.69708,2.61721,2.44374,1.45191,3.04907,4.43212,5.83171,5.94616,7.10094,3.33176,5.4926,3.80389,2.20527,1.24291,7.04928,5.19105,9.87975,4.39365,n/a,4.20463,4.55633,4.37473,5.96111,3.65292,3.76983,5.85495,11.3865,5.60685,6.49809,3.30591,2.5571,3.18431,4.41184,5.07553,2.99654,5.25099,2.52451,5.68859,10.3707,n/a,4.27632,3.67905,4.06214,3.62877,5.84997,1.58595,n/a,5.23218,n/a
"Alcohol and drugs",Cannabis,"Daily cannabis user, last 12 months",%,SH_MAR02_3,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.24316,3.47636,4.97897,2.69834,2.16382,S,1.81831,2.93918,5.72561,7.16449,4.63026,2.27892,3.79478,3.12284,2.4071,0.863394,7.9436,3.14724,7.69337,4.33492,S,3.61836,4.37454,3.82919,5.02299,2.39105,S,5.64513,5.78835,5.69354,4.5982,1.93941,1.79572,3.07974,3.91501,3.8331,2.01431,4.06838,2.16935,5.41079,9.71798,n/a,3.70586,3.12275,3.64882,3.08047,3.66121,1.3106,n/a,4.68101,n/a
"Alcohol and drugs",Cannabis,"Daily cannabis user, last 12 months",%,SH_MAR02_3,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,5.28613,3.88397,3.08032,S,S,1.6764,S,4.04924,5.13944,3.43387,2.82019,S,3.13532,2.65787,1.12708,7.19266,6.051,4.4979,3.42615,0,2.32609,4.24935,3.9597,3.92685,2.76913,7.95672,3.34601,4.84844,3.19979,6.51746,0,1.98031,2.85994,3.40611,3.44953,1.58511,4.73166,2.356,3.81483,7.84534,n/a,4.26139,2.0378,n/a,n/a,n/a,1.80513,n/a,n/a,n/a
"Alcohol and drugs",Cannabis,"Daily cannabis user, last 12 months",%,SH_MAR02_3,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.57923,4.64498,4.93042,1.96113,1.48414,4.6569,2.26529,S,7.00804,4.36242,4.78219,1.25692,3.58965,3.39305,2.27528,1.51816,4.42418,3.65196,2.32184,4.18586,0,3.02729,3.99998,2.36665,5.27484,2.21948,6.51962,3.29179,5.35904,4.0926,9.61498,2.79954,1.76309,2.74662,3.58571,4.00349,2.38019,4.79541,2.48242,6.53489,9.79996,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Alcohol and drugs",Cannabis,"Has a close friend who uses cannabis",%,SH_MARCF_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.0641,32.2,33.1807,25.5841,17.9857,22.6522,16.1271,24.4016,34.6429,29.9855,30.0743,17.4209,32.312,23.1691,20.0526,13.4705,42.0682,30.9977,41.9451,30.0876,n/a,28.5797,32.0257,24.5601,35.5365,26.4952,19.6381,45.7172,41.288,26.5399,42.5588,21.6437,16.1767,21.6797,28.9922,29.9837,18.5289,32.5951,21.7349,33.6007,46.0124,33.9845,24.5567,27.4879,25.018,26.9009,42.2955,12.8148,16.9744,40.7492,n/a
"Alcohol and drugs",Cannabis,"Has a close friend who uses cannabis",%,SH_MARCF_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.497,41.3887,36.1089,30.4349,27.9201,33.2574,20.9587,35.5024,43.4067,35.6379,32.3477,22.0551,34.0977,29.1225,25.3451,15.983,47.1422,37.606,43.5532,37.7684,6.7004,30.5493,34.9108,31.7417,32.3502,28.3348,31.2452,45.6713,40.4864,36.6062,47.6896,26.581,23.7614,26.4692,34.424,32.7794,25.5899,39.2192,28.1362,42.5588,46.5095,n/a,29.5779,32.5188,29.4903,31.9979,38.7349,19.4711,n/a,38.2802,n/a
﻿"Alcohol and drugs",Cannabis,"Exposed to cannabis smoke at home	",%,SH_MARHO_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.5658,13.0721,15.7082,10.1344,4.17481,5.03977,5.32797,8.9454,14.5206,14.1111,16.1356,7.09867,17.9099,12.1437,9.33722,3.75505,24.0125,14.1674,22.0704,14.0981,n/a,12.1237,13.5544,13.074,18.649,11.1662,9.63521,18.7534,21.9278,13.5631,24.5474,10.1947,6.84458,10.1422,13.2986,14.1675,8.21813,14.1304,7.25875,13.9305,24.8278,18.8666,10.9342,12.5424,11.1251,11.9124,24.6746,3.96281,7.33646,21.7264,n/a
"Alcohol and drugs",Cannabis,"Exposed to cannabis smoke at home	",%,SH_MARHO_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.46517,12.4377,15.075,9.75049,5.32637,6.32939,4.43813,6.40526,16.0827,13.4988,16.061,8.318,15.0733,12.0044,11.2366,4.1032,26.1732,14.3662,20.4258,17.0796,8.98737,11.3474,16.0893,13.0862,19.6426,10.1666,15.0818,18.0827,17.5704,14.8938,21.8581,8.96325,7.19199,11.0328,14.7087,13.8792,7.77076,13.4896,7.30195,15.0406,23.3972,n/a,11.2509,13.1968,11.1486,12.1353,22.2668,4.24647,n/a,19.7492,n/a
﻿"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high",%,SH_DROAL_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",40.5357,27.8585,30.2799,29.2689,36.1193,32.2155,37.3601,25.7904,27.0738,26.4597,34.8483,26.6143,34.3579,28.6796,28.2556,28.0866,34.5594,32.2535,30.5498,29.0724,n/a,28.4119,31.117,23.7027,29.4595,29.0502,30.2234,28.703,31.7095,28.7164,27.0883,27.7236,35.8484,28.7073,28.9027,29.1245,33.663,28.8345,32.7488,26.9421,35.5957,n/a,28.5177,29.9994,28.2997,29.7694,34.2402,28.7473,n/a,31.2058,n/a
"Alcohol and drugs",Drugs,"Has used drugs, last 12 months (excluding tobacco, alcohol and cannabis) to get high",%,SH_DROAL_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",23.9906,26.0771,18.2341,26.1936,25.977,25.7376,30.6238,16.4622,22.255,26.265,26.777,22.2195,19.3922,25.3495,22.4737,20.5288,21.6215,29.0177,24.7324,28.6456,11.3499,25.0456,28.4687,24.829,28.4881,23.6369,28.4931,26.4569,23.678,22.8426,26.544,21.0131,21.5784,23.0538,26.9389,24.6168,21.8912,22.9815,27.1345,21.7302,34.0871,n/a,24.784,24.3913,n/a,n/a,n/a,22.4295,n/a,n/a,n/a
