﻿
"Data table name","Quality of home support services"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/quality-home-support-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 4","Zone 3","Zone 5","Zone 6",Gender,Gender,Age,Age,"Education level","Education level",,,Language,Language,"Household income","Household income","Household income"
"Accessibility and availability of services","In the last 12 months…","Experienced limits or reductions in the types of services available",%,HS_PGMLS_1,2012,"New Brunswick Health Council, Home Care Survey",19.7983,S,16.4151,26.7449,10.6831,S,19.0757,25.4774,18.1009,15.5911,30.0511,S,16.9577,S,23.1908,31.9524,S,S,12.0443,12.8735,20.8407,S,19.7114,S,18.3678,S,19.7076,S,S,25.3499,16.4969,15.28,30.3626,24.905,26.4883,16.4358,26.6448,17.4566,22.1464,14.2308,19.6063,19.8729,24.9561,16.868,18.2665,25.0391,23.1807,19.8295,19.9134,19.5341,20.339,18.0453,22.4408
"Accessibility and availability of services","In the last 12 months…","Experienced limits or reductions in the duration of services or number of hours available",%,HS_PGMLH_1,2021,"New Brunswick Health Council, Home Care Survey",21.6525,S,20.6827,16.0637,16.5098,35.1535,25.5466,24.0442,20.6808,12.0991,19.397,S,14.535,S,24.6388,25.7234,37.8255,S,23.8848,S,20.486,S,33.1851,25.4123,23.6824,S,25.2802,S,S,21.9278,21.2644,32.2082,15.723,22.9466,24.1062,22.8274,20.4065,22.2873,18.0527,22.5098,21.2588,21.8483,25.515,20.2005,21.2044,22.818,30.8692,21.6367,21.8263,21.6651,22.8313,23.0301,S
"Accessibility and availability of services","In the last 12 months…","Experienced limits or reductions in the duration of services or number of hours available",%,HS_PGMLH_1,2018,"New Brunswick Health Council, Home Care Survey",27.8528,S,31.0805,24.4821,19.2689,24.582,35.1881,40.9315,40.1898,25.3671,28.3766,S,19.7407,S,19.019,28.8681,27.7856,S,26.6168,S,33.0884,S,27.0551,22.0282,26.8084,S,35.8692,S,36.1132,21.1408,31.7642,17.3488,25.762,28.482,25.8942,29.4595,27.0037,27.8488,27.3862,28.8869,26.4997,28.5288,30.6675,26.5557,26.7871,32.079,34.6863,27.5303,28.2782,25.7606,27.4712,30.6175,S
"Accessibility and availability of services","In the last 12 months…","Experienced limits or reductions in the duration of services or number of hours available",%,HS_PGMLH_1,2015,"New Brunswick Health Council, Home Care Survey",30.4119,S,31.1346,32.3875,19.3922,28.434,27.6293,45.9831,34.2908,30.1882,36.3944,S,18.5761,S,29.0883,34.8562,47.1336,S,19.8158,20.026,30.3607,S,39.6294,17.3821,27.1726,S,35.855,S,35.9227,28.5335,38.7783,22.7756,31.5072,23.542,33.1973,28.6626,28.185,31.9318,31.869,27.1772,31.7123,29.8239,36.0629,27.5905,29.9363,36.1122,40.646,30.1944,31.2591,25.857,31.0479,28.3372,S
"Accessibility and availability of services","In the last 12 months…","Experienced limits or reductions in the duration of services or number of hours available",%,HS_PGMLH_1,2012,"New Brunswick Health Council, Home Care Survey",25.6242,S,18.3453,26.4648,12.7516,23.7922,29.5811,31.4288,38.8712,26.4356,32.3855,S,22.4558,S,28.1737,30.835,S,S,23.4742,17.5953,26.2232,S,23.1838,12.8932,22.7833,S,23.1621,S,S,25.7634,23.5389,21.3257,38.3497,36.6444,27.8058,23.5602,35.8143,22.792,22.9326,20.409,25.0731,25.8346,31.0526,22.7321,24.5054,28.8015,34.8099,25.4678,25.473,26.2465,26.11,26.3914,29.2959
"Accessibility and availability of services","In the last 2 months…","Experienced limits, reductions or cancelled services due to the COVID-19 pandemic",%,HS_COVLV_1,2021,"New Brunswick Health Council, Home Care Survey",13.0315,S,17.4483,10.3712,6.31062,10.5381,S,9.99264,16.36,8.97919,11.0046,S,11.4334,S,11.7898,20.6556,14.3497,S,S,S,12.2236,S,9.85845,12.4983,16.3825,S,14.9841,S,S,8.85434,12.2177,S,14.999,28.98,15.7205,11.638,23.0101,11.72,13.2922,8.07409,13.6842,12.7042,18.358,11.0737,12.2307,15.0988,20.7898,13.0289,12.2532,15.2374,14.3709,11.3921,S
"Accessibility and availability of services","In the last 2 months…","Very satisfied with the number of times they received services",%,HS_SAT02_1,2021,"New Brunswick Health Council, Home Care Survey",67.9331,S,60.3268,71.4371,67.2575,54.9734,58.8293,56.4039,59.8488,76.0546,63.1238,S,68.6833,S,64.2128,71.3483,57.6357,S,75.5374,70.3098,70.9617,S,73.5559,69.7968,79.2191,S,67.8132,S,78.4192,77.7681,70.7974,74.3316,53.1568,54.4139,67.8298,72.9992,52.8973,71.6631,66.6642,61.5617,68.298,67.7532,65.7598,68.7404,68.153,67.2828,62.8503,68.2823,73.0735,53.0337,67.0985,69.6497,S
"Accessibility and availability of services","In the last 2 months…","Very satisfied with the number of times they received services",%,HS_SAT02_1,2018,"New Brunswick Health Council, Home Care Survey",64.3672,S,71.1509,64.3879,65.2394,60.6566,52.6999,44.8593,45.2221,72.3229,59.0788,52.5248,62.2846,S,63.9243,65.527,62.1144,S,71.5726,80.8503,64.6447,S,72.3103,80.8519,65.5472,S,70.319,S,62.7206,64.0737,67.2003,76.847,56.1498,45.6314,63.4934,68.2285,49.7965,70.8035,67.3506,56.6169,65.6775,63.7298,64.018,64.5286,65.1307,60.0285,68.7468,64.1394,69.6612,48.9474,64.393,59.112,S
"Accessibility and availability of services","In the last 2 months…","Very satisfied with the number of times they received services",%,HS_SAT02_1,2015,"New Brunswick Health Council, Home Care Survey",65.8328,S,50.2137,66.6804,71.1309,49.0288,49.5567,48.0433,58.5978,70.2588,64.0407,S,66.9428,S,64.9404,67.8557,72.9071,S,83.3096,86.212,66.4901,S,63.6799,82.7644,72.5761,S,76.7569,S,64.5053,83.0904,70.7495,76.0504,47.3315,44.2876,67.6137,71.7018,44.5425,74.8158,59.9154,59.2529,67.6158,65.0132,63.9809,66.7658,67.1225,62.3334,56.5768,66.4347,68.5385,50.2811,65.9433,66.0651,S
"Accessibility and availability of services","In the last 2 months…","Very satisfied with the number of times they received services",%,HS_SAT02_1,2012,"New Brunswick Health Council, Home Care Survey",70.6399,S,72.6869,68.5626,66.3664,82.4166,75.2252,65.3258,62.2722,76.5631,72.1769,S,51.8568,S,75.6662,66.6613,S,S,78.781,74.3762,73.2082,S,70.0478,71.8224,71.9357,S,65.7629,S,76.8063,83.5807,70.6865,78.5123,58.1009,55.5164,70.1267,73.6815,56.1668,74.2553,70.3691,70.5844,73.598,69.5238,68.6542,71.8929,70.848,70.2952,65.1509,70.8733,74.9487,59.1863,70.8069,69.2706,76.7127
"Availability of information","Prior to receiving services","Information was very easy to get",%,HS_PGMED_1,2021,"New Brunswick Health Council, Home Care Survey",29.0825,S,27.3863,36.257,31.91,20.0215,11.6313,10.3204,13.2344,37.0331,19.2933,S,20.0401,S,31.3441,28.8841,19.0126,S,25.7411,41.3293,28.6381,S,38.4512,50.2096,48.4671,S,33.7937,S,27.831,42.7495,39.5381,33.8025,19.289,21.7679,24.4097,33.8486,20.4613,35.4325,32.4084,21.7797,27.1507,30.0269,24.9401,30.5869,29.1748,29.0984,39.3836,28.9253,33.2448,17.4193,27.0562,28.6548,S
"Availability of information","Prior to receiving services","Information was very easy to get",%,HS_PGMED_1,2018,"New Brunswick Health Council, Home Care Survey",32.9132,S,27.9017,38.7367,36.7067,22.1303,16.967,24.7735,21.2461,29.7133,30.1577,S,23.9109,S,25.4541,30.7834,28.4929,S,37.2241,64.2079,35.2026,S,35.8635,50.7582,41.7745,S,35.3578,S,39.6089,34.1487,42.4648,41.1766,28.6679,20.7227,28.4851,37.5884,23.7409,41.615,33.9484,28.3635,31.3847,33.6723,28.3165,34.9277,32.4823,33.8496,36.6148,32.937,36.5709,23.2144,32.2667,32.3018,S
"Availability of information","Prior to receiving services","Information was very easy to get",%,HS_PGMED_1,2015,"New Brunswick Health Council, Home Care Survey",29.3765,S,26.539,36.5006,30.8817,26.5333,28.6685,14.8142,26.5775,29.9877,21.5425,S,11.4074,S,24.5329,27.5971,28.9127,S,31.6025,48.28,32.1669,S,28.1232,49.2185,49.4834,S,25.3292,S,45.0148,42.6088,27.1503,42.0494,14.6215,17.6191,24.0525,34.4191,15.975,36.6887,32.4474,26.9663,25.3715,31.2141,25.1786,31.4297,30.9438,27.319,33.3199,29.2585,30.7013,23.3854,29.8046,25.4591,S
"Availability of information","Prior to receiving services","Information was very easy to get",%,HS_PGMED_1,2012,"New Brunswick Health Council, Home Care Survey",19.4286,S,S,19.1421,12.8963,21.5258,S,S,S,14.8027,18.0984,S,16.1118,S,25.0054,16.9235,S,S,27.0923,23.4446,23.6621,S,16.9424,34.2345,41.3156,S,18.0743,S,32.7009,30.681,27.3852,19.1125,12.1668,14.4883,17.2148,27.4547,12.7496,23.8278,14.2122,14.4493,18.988,19.593,16.0305,21.3238,19.7459,19.0338,24.4375,19.1412,22.2532,13.0623,18.2353,22.7946,18.4443
"Availability of information","Prior to receiving services","Information was very easy or somewhat easy to get",%,HS_PGMED_2,2021,"New Brunswick Health Council, Home Care Survey",75.3994,S,86.6948,81.3079,80.6605,76.855,74.0869,80.245,79.2167,82.1438,67.5464,S,71.1228,S,80.3228,69.9301,61.9657,S,72.0958,79.8925,70.2744,S,73.2488,82.0037,83.1142,S,69.5987,S,70.4611,87.1096,77.9892,76.6979,78.6055,78.9521,69.5649,73.6755,78.068,74.5023,83.645,78.9005,73.1006,76.5233,65.794,78.8877,77.0575,71.3522,56.903,75.9047,73.6352,80.0154,74.9701,75.9372,S
"Availability of information","Prior to receiving services","Information was very easy or somewhat easy to get",%,HS_PGMED_2,2018,"New Brunswick Health Council, Home Care Survey",76.5951,S,73.5582,84.0884,80.7218,90.5818,85.6138,83.2426,83.0068,80.8681,69.3987,S,67.0722,S,77.6465,62.9128,56.89,S,75.8257,91.733,76.0438,S,73.6211,84.7041,79.2264,S,72.9585,S,74.4981,86.6605,79.3246,80.0124,72.5034,76.8826,66.0581,76.6785,74.1208,79.8561,79.4348,83.4654,75.4778,77.1499,69.2532,79.8126,77.5549,72.3176,67.2862,76.8776,75.5126,81.0611,76.1465,78.3355,S
"Availability of information","Prior to receiving services","Information was very easy or somewhat easy to get",%,HS_PGMED_2,2015,"New Brunswick Health Council, Home Care Survey",75.0734,S,77.8848,79.5995,85.5106,87.0654,80.1339,78.7736,78.85,76.7095,72.5651,S,70.4593,S,65.5266,61.4209,74.6912,S,80.755,88.8824,70.6471,S,65.9117,83.0165,80.4156,S,58.3229,S,87.4461,88.79,67.7193,80.7571,70.3595,80.5818,66.9276,73.8694,75.5026,75.4012,78.9018,83.6323,71.0831,76.9042,67.8746,78.5943,76.5832,68.1751,66.9146,75.3481,74.3132,82.0606,76.2542,74.0616,S
"Availability of information","Prior to receiving services","Information was very easy or somewhat easy to get",%,HS_PGMED_2,2012,"New Brunswick Health Council, Home Care Survey",73.9921,S,67.3309,72.4454,80.6239,74.7238,71.973,88.2476,77.6492,71.3578,64.7478,S,68.7164,S,69.3855,66.561,S,S,75.9572,80.6444,73.5929,S,65.0005,83.6332,83.256,S,76.9524,S,77.6441,75.1886,80.7057,85.6192,60.2348,70.6148,68.2449,75.7419,66.1758,79.2592,70.1668,79.1421,72.7885,74.4415,65.6489,78.5432,75.8013,66.2314,66.1087,74.3986,73.833,74.8689,73.7247,74.2159,54.5663
"Availability of information","Prior to receiving services","Necessary paperwork was very easy to fill out",%,HS_PGM04_1,2018,"New Brunswick Health Council, Home Care Survey",31.9484,S,33.6633,33.7935,31.0717,16.1853,11.4808,17.6661,18.3492,32.3945,40.9261,S,31.4994,S,32.3191,36.3937,28.9637,S,37.0768,50.4125,40.5891,S,29.4021,55.0244,43.4004,S,32.681,S,30.715,28.836,36.5642,26.2783,18.8189,16.0608,34.3446,39.7754,17.553,34.8137,33.7366,21.8812,30.2391,32.7868,31.326,32.2252,31.5723,32.3577,37.2267,31.5692,37.4893,16.071,31.6728,29.1545,S
"Availability of information","Prior to receiving services","Necessary paperwork was very easy to fill out",%,HS_PGM04_1,2015,"New Brunswick Health Council, Home Care Survey",26.4383,S,18.767,27.4584,24.5244,17.7756,26.7516,10.8319,18.2818,34.9572,22.2993,S,21.9739,S,30.6367,34.8668,33.8036,S,29.3538,25.0216,34.763,S,22.4337,37.0131,36.8565,S,27.5372,S,32.2922,26.7419,20.2791,30.9819,11.3552,11.5034,28.2563,32.852,11.6078,28.0968,23.8143,21.3648,24.8987,27.1504,26.1664,26.569,26.7011,27.1654,24.3112,26.352,28.3104,14.8185,26.9191,25.1486,S
"Availability of information","Prior to receiving services","Necessary paperwork was very easy to fill out",%,HS_PGM04_1,2012,"New Brunswick Health Council, Home Care Survey",23.0813,S,25.5343,18.9863,16.0031,22.1497,19.0547,S,S,18.3818,16.8786,S,S,S,33.964,29.508,S,S,35.9068,22.497,29.6507,S,20.4815,23.0289,27.1302,S,36.6438,S,S,37.1336,24.8843,31.2132,14.7116,13.1068,23.1309,28.8142,12.8396,29.4824,22.0097,16.8645,25.1196,22.2786,22.7092,23.2813,21.5186,29.6647,23.698,23.1108,27.6432,13.0928,22.6977,23.3272,35.5596
"Availability of information","Prior to receiving services","Necessary paperwork was very easy or somewhat easy to fill out",%,HS_PGM04_2,2018,"New Brunswick Health Council, Home Care Survey",80.2561,S,80.0025,85.5077,82.1591,89.0851,86.1611,80.6371,76.2682,82.0942,85.1445,S,79.4001,S,77.1858,80.1768,80.3521,S,78.0892,91.639,78.7451,S,80.1709,90.919,87.6655,S,76.3243,S,76.6271,72.7479,74.7839,81.6912,75.4715,73.9551,80.995,81.6025,74.5318,77.5152,83.1006,83.2836,78.6562,81.0407,75.3645,82.4308,79.6489,80.7278,80.4783,80.2848,80.53,79.4314,80.6997,80.6812,S
"Availability of information","Prior to receiving services","Necessary paperwork was very easy or somewhat easy to fill out",%,HS_PGM04_2,2015,"New Brunswick Health Council, Home Care Survey",75.084,S,76.3249,76.8229,84.0336,78.6253,74.4056,77.3139,67.7739,83.6808,78.817,S,79.3539,S,68.0114,73.3096,73.6541,S,70.1166,82.8307,72.9936,S,76.0815,81.612,69.4698,S,67.2695,S,71.7466,73.1944,62.7661,80.694,67.7047,73.6918,74.9633,73.9181,70.0199,73.1417,76.6141,80.1691,71.7255,76.6372,73.7687,75.7159,75.3722,73.0529,57.9839,75.2812,75.026,74.2667,75.4321,74.2899,S
"Availability of information","Prior to receiving services","Necessary paperwork was very easy or somewhat easy to fill out",%,HS_PGM04_2,2012,"New Brunswick Health Council, Home Care Survey",84.7754,S,78.1727,85.3538,88.7422,92.122,88.9953,82.3561,85.4102,84.2152,82.6691,S,82.5898,S,84.2159,89.1899,S,S,83.7826,92.6163,81.7849,S,85.482,87.7839,79.977,S,82.6992,S,S,83.838,86.1137,86.417,79.4271,81.612,85.528,83.4871,80.1935,86.0423,82.038,88.3493,84.9805,84.6946,84.2629,85.312,84.1626,88.4938,79.6123,85.1699,85.1896,82.9289,84.6633,86.4147,97.2037
"Availability of information","When receiving services","Clients reported that it was easy to call their home support worker or agency when they needed help, information or advice",%,HS_OFF01_1,2018,"New Brunswick Health Council, Home Care Survey",61.4994,S,55.7625,60.9575,57.8633,36.7758,40.0419,36.7525,36.8988,74.6119,71.5101,55.3605,63.1739,S,61.5151,58.5365,55.3892,S,74.0106,88.633,68.6998,S,71.9141,77.2212,72.8089,S,64.6441,S,81.1463,76.5105,66.9794,70.3385,42.0461,29.709,62.415,71.7125,33.5516,70.2551,58.7623,46.3707,60.8704,61.8088,59.0673,62.6156,61.7816,61.1648,59.4517,61.6314,69.8534,37.9849,60.6499,63.1022,S
"Availability of information","When receiving services","Clients reported that it was easy to call their home support worker or agency when they needed help, information or advice",%,HS_OFF01_1,2015,"New Brunswick Health Council, Home Care Survey",63.7347,S,57.8019,68.4412,56.4988,57.9121,52.1774,39.5856,61.4946,74.2872,62.4767,S,54.1948,S,58.7701,67.1709,65.1002,S,77.7231,98.1672,68.8865,S,71.8917,71.184,77.6144,S,65.0883,S,76.0307,84.5962,65.12,77.6082,43.8461,30.7643,62.8782,72.4136,34.67,74.1675,64.1964,52.7945,61.2864,64.8549,60.3682,65.3877,64.6813,58.995,58.9245,64.0846,66.8438,44.5572,63.3641,63.3354,S
"Availability of information","When receiving services","Clients reported that it was easy to call their home support worker or agency when they needed help, information or advice",%,HS_OFF01_1,2012,"New Brunswick Health Council, Home Care Survey",58.6479,S,43.8696,49.9004,34.7202,25.2455,40.6208,28.1242,29.6316,71.3286,48.9116,S,36.1983,S,80.7321,67.102,S,S,86.7011,90.6808,66.9648,S,60.9457,77.439,73.2886,S,71.5549,S,80.024,74.6354,71.5375,78.444,19.4537,24.3453,62.1203,71.8492,21.731,76.1972,47.2798,33.0707,59.2236,58.4277,54.386,61.1502,58.1613,62.7257,45.9299,59.3622,71.6776,24.5581,55.4672,63.5227,73.8079
"Availability of information","When receiving services","Clients know who to contact if they have a complaint about their services",%,HS_PGMCO_1,2018,"New Brunswick Health Council, Home Care Survey",88.9124,S,93.2517,92.1053,89.7489,79.7599,86.208,77.1503,89.8065,89.231,88.1855,93.6458,89.2167,S,82.9898,87.4949,85.0999,S,89.4714,96.0192,89.3426,S,89.283,89.706,91.9537,S,94.1711,S,S,95.6518,91.6041,94.9516,89.2175,82.0058,87.959,89.9809,85.0359,92.1974,92.6187,84.37,88.203,89.2525,86.8941,89.8295,89.2511,87.4986,85.0395,89.0081,90.3849,84.5591,88.6283,88.4274,S
"Availability of information","When receiving services","Clients know who to contact if they have a complaint about their services",%,HS_PGMCO_1,2015,"New Brunswick Health Council, Home Care Survey",89.7776,S,87.5828,84.177,89.6378,88.1397,84.6493,87.6426,91.2835,91.5181,92.906,S,96.7297,S,76.3621,85.6776,85.2049,S,92.157,97.1457,90.9973,S,88.768,100,91.6546,S,89.5752,S,88.2858,92.2561,90.4733,95.1481,90.3847,86.9373,88.175,91.7862,87.5875,92.1103,85.6296,88.0864,89.3187,89.9843,86.7909,91.2545,90.5228,85.9394,84.4222,90.3765,90.2318,87.3072,90.0921,89.1527,S
"Availability of information","When receiving services","Clients know who to contact if they have a complaint about their services",%,HS_PGMCO_1,2012,"New Brunswick Health Council, Home Care Survey",77.1921,S,69.5146,68.5161,71.4022,78.9104,75.5425,68.0307,71.9699,71.3021,71.8901,S,85.2117,S,80.0403,77.9693,S,S,87.5881,85.2833,78.7404,S,65.3547,74.1212,84.0302,S,81.2011,S,79.1662,82.485,86.6944,83.3339,74.3578,74.7714,79.0966,78.291,74.9691,82.2353,68.9538,72.9952,77.8857,76.9308,75.6055,78.0413,77.7078,74.5333,78.9748,77.3338,79.8161,70.6638,77.8497,77.942,66.428
"Availability of information","When receiving services","Had a problem getting the information they needed about their services",%,HS_PGMPI_1,2018,"New Brunswick Health Council, Home Care Survey",8.18425,S,10.0536,S,6.51294,S,S,7.98647,S,6.41539,S,S,6.67559,S,S,12.464,13.576,S,8.7838,S,7.0555,S,S,S,13.5271,S,14.9105,S,S,S,6.73779,S,10.4779,11.9947,9.52668,7.77365,11.6838,8.37677,7.19029,6.18216,8.42866,8.06412,12.0207,6.43171,7.3309,12.4641,22.067,8.17209,8.41998,8.26754,7.74972,10.0132,S
"Availability of information","When receiving services","Had a problem getting the information they needed about their services",%,HS_PGMPI_1,2015,"New Brunswick Health Council, Home Care Survey",8.85069,S,9.47601,S,6.50276,S,13.0235,S,7.97407,4.94202,9.02308,S,S,S,S,17.9021,S,S,S,S,10.9056,S,17.5513,S,10.6681,S,15.2246,S,S,S,10.6302,S,6.97895,10.4533,12.3799,9.18012,9.86429,8.64851,6.46501,6.37712,7.8679,9.28876,13.3446,6.59876,8.03664,13.7795,20.3735,8.1559,9.08933,7.02466,8.1899,6.94377,S
"Availability of information","When receiving services","Had a problem getting the information they needed about their services",%,HS_PGMPI_1,2012,"New Brunswick Health Council, Home Care Survey",8.58407,S,S,10.2386,7.36718,S,S,S,S,5.63158,21.2502,S,S,S,16.8243,13.009,S,S,9.82191,S,10.8013,S,S,S,S,S,S,S,S,S,S,S,13.677,9.92516,12.674,9.77565,12.5158,3.89457,9.0928,6.70345,8.5546,8.59516,12.4786,6.13628,7.54274,12.4245,16.8536,8.29646,8.64817,8.32818,8.8737,6.20017,13.3702
"Language of service",,"Always received services in the language of their choice (English or French)",%,HS_LOS05_1,2021,"New Brunswick Health Council, Home Care Survey",90.9054,S,91.3682,92.1556,91.7838,87.0727,89.7898,92.5477,87.5162,89.5766,87.7673,S,87.1542,S,95.486,83.9006,70.1959,S,94.6311,96.2608,93.9074,S,95.5255,97.8336,92.2576,S,90.8905,S,95.2503,96.7321,96.204,90.2172,82.0332,89.8245,86.6106,94.4537,86.4627,93.5912,91.8058,90.915,90.4598,91.1255,88.3767,91.8742,91.1503,90.8176,84.4496,91.6826,93.3168,86.0679,90.4631,92.8816,S
"Language of service",,"Always received services in the language of their choice (English or French)",%,HS_LOS05_1,2018,"New Brunswick Health Council, Home Care Survey",93.7515,S,89.3214,94.2814,93.2404,88.5859,95.7648,94.7649,95.6723,94.2602,93.5787,92.4036,94.3469,S,97.7771,87.3089,70.4764,S,97.5323,95.7982,95.0488,S,98.7488,100,97.2802,S,95.2466,S,100,95.047,96.2879,94.8697,88.22,91.9861,90.0509,96.7959,90.6872,95.6068,92.1419,93.4531,93.1025,94.0659,92.3333,94.398,94.998,90.0939,100,93.8403,95.1872,91.0803,93.4787,95.0955,S
"Language of service",,"Always received services in the language of their choice (English or French)",%,HS_LOS05_1,2015,"New Brunswick Health Council, Home Care Survey",95.2535,S,90.6783,94.7444,94.9012,96.6587,98.5751,93.3982,95.9959,96.3717,91.2821,S,97.3924,S,95.0735,85.0289,89.3524,S,98.3664,97.9405,97.9555,S,98.6163,100,98.3601,S,91.3218,S,95.9166,95.3222,100,100,94.7255,94.9709,90.4961,98.4054,95.2623,96.425,93.0177,95.6066,95.3892,95.1917,93.7377,96.0223,95.5113,93.9099,87.8821,95.3901,96.0963,91.5508,95.453,93.6125,S
"Language of service",,"Always received services in the language of their choice (English or French)",%,HS_LOS05_1,2012,"New Brunswick Health Council, Home Care Survey",95.458,S,85.9885,94.248,93.9801,100,94.6792,100,92.8721,99.186,98.4992,S,89.2384,S,94.8432,92.7704,S,S,97.0461,97.8768,98.3635,S,96.3697,98.1915,95.3106,S,97.4893,S,100,97.9869,96.6462,98.5609,83.8353,89.7319,94.5963,97.6014,88.1788,97.6535,90.6,96.08,96.3804,95.1078,95.053,95.8135,95.2941,96.5233,94.8299,95.4634,97.2772,90.6517,94.9015,96.0819,95.4199
"Language of service",,"Prefers receiving services in English",%,HS_LOS02_1,2021,"New Brunswick Health Council, Home Care Survey",69.3726,S,42.188,61.9235,39.0628,13.9439,S,S,19.2676,87.1434,31.0181,100,42.8743,S,92.1721,81.1976,47.9639,S,99.2671,98.4021,98.7575,S,96.9621,100,100,S,97.4141,S,100,100,99.291,93.2079,22.3566,7.1159,68.41,98.9232,12.3946,98.1676,53.0954,21.4552,69.0315,69.5385,66.1208,70.6149,68.7614,74.1046,67.3246,70.4182,100,0,65.9156,73.5632,S
"Language of service",,"Prefers receiving services in English",%,HS_LOS02_1,2018,"New Brunswick Health Council, Home Care Survey",69.5468,S,40.6873,68.668,34.8984,10.2484,S,5.7835,25.3767,87.7989,36.0087,S,38.3695,S,97.3269,82.8222,38.2755,S,100,100,99.692,S,100,100,98.7571,S,96.6428,S,100,100,99.0437,95.3746,18.7395,8.99028,68.7933,99.7067,12.1346,98.1744,55.9866,17.889,67.1342,70.7202,66.7451,70.8436,67.4496,78.7107,68.3035,69.3871,100,0,67.489,72.7594,S
"Language of service",,"Prefers receiving services in English",%,HS_LOS02_1,2015,"New Brunswick Health Council, Home Care Survey",80.6195,S,64.7041,80.3405,69.253,57.9866,48.1172,43.5359,69.1655,88.1485,52.4205,S,36.5478,S,94.7609,84.3778,57.4735,S,100,100,100,S,100,100,100,S,98.7616,S,100,100,100,95.5818,52.7192,50.3653,72.3495,100,51.9801,98.8007,73.6525,58.7484,82.1414,79.9127,81.2995,80.2706,80.0604,84.4593,76.7739,81.2454,100,0,79.2279,83.6933,S
"Language of service",,"Prefers receiving services in English",%,HS_LOS02_1,2012,"New Brunswick Health Council, Home Care Survey",70.2774,S,44.1045,68.3765,28.6054,18.8918,S,S,16.6967,89.3373,49.0855,S,26.1287,S,100,76.9594,S,S,100,95.9265,99.4873,S,100,100,100,S,98.632,S,100,100,100,96.4555,24.4846,9.44901,70.4443,99.7811,14.5704,98.7835,57.725,19.5586,69.9103,70.4164,65.3716,72.6218,67.8759,79.6984,64.1458,70.9468,100,0,67.3594,74.2044,75.5113
"Language of service",,"Prefers receiving services in English - …Always received services in English",%,HS_LOS05_2,2021,"New Brunswick Health Council, Home Care Survey",93.3168,n/a,92.937,93.1319,91.8865,S,S,S,S,89.938,93.9954,S,S,S,96.7917,88.6971,S,S,94.6311,96.1923,95.1118,S,97.1415,97.8336,92.2576,S,91.7101,S,95.2503,96.7321,96.1646,92.5393,S,S,92.1647,95.2177,81.3303,94.0993,93.0652,92.0739,92.7439,93.5995,91.118,94.0963,93.082,94.909,S,93.962,93.3168,n/a,93.077,94.2213,S
"Language of service",,"Prefers receiving services in English - …Always received services in English",%,HS_LOS05_2,2018,"New Brunswick Health Council, Home Care Survey",95.1872,n/a,S,95.0155,86.3814,S,S,S,S,95.646,90.3829,S,95.2453,S,97.6647,93.9224,S,S,97.5126,95.7129,94.9868,S,98.7344,100,97.1683,S,95.6966,S,100,95.047,96.2218,98.4655,S,S,94.2068,96.7482,S,96.1044,93.8813,84.0347,95.2031,95.1798,94.2873,95.5728,96.2171,92.2172,S,95.3439,95.1872,n/a,95.036,96.2285,S
"Language of service",,"Prefers receiving services in English - …Always received services in English",%,HS_LOS05_2,2015,"New Brunswick Health Council, Home Care Survey",96.0963,S,90.2579,95.6068,94.5263,97.0679,S,S,97.1522,97.6542,92.7653,S,S,S,97.4396,89.7415,S,S,98.3386,97.9405,97.9327,S,98.6163,100,98.3601,S,93.2115,S,95.9166,95.1009,100,100,91.5674,92.5799,92.878,98.3919,92.8258,96.995,93.5842,95.6402,95.9782,96.1517,94.4463,96.9416,96.5242,93.7921,89.6354,96.2167,96.0963,n/a,96.4339,92.9812,S
"Language of service",,"Prefers receiving services in English - …Always received services in English",%,HS_LOS05_2,2012,"New Brunswick Health Council, Home Care Survey",97.2772,n/a,S,96.0945,S,S,S,S,S,99.1313,100,S,S,S,94.8432,99.196,S,S,97.0461,97.8768,98.8705,S,96.3697,98.1915,95.3106,S,97.4893,S,100,97.9869,96.6462,98.508,S,S,98.6172,97.8155,S,97.641,92.819,94.6916,97.6326,97.1426,96.6234,97.859,97.2131,97.9931,92.7631,97.41,97.2772,n/a,96.6317,98.332,94.2086
"Language of service",,"Prefers receiving services in French",%,HS_LOS02_2,2021,"New Brunswick Health Council, Home Care Survey",24.3884,S,52.4794,29.9578,50.8789,82.5555,96.6823,94.303,61.6387,5.79874,41.9487,0,26.9176,S,S,8.00748,30.6904,S,0,0,S,S,0,0,0,S,S,S,0,0,0,S,63.1003,85.0371,16.6849,S,77.9888,S,40.0323,73.2189,23.9596,24.597,26.4949,23.5836,25.5921,18.5851,26.2445,23.7916,0,100,27.4571,20.0781,S
