﻿﻿

"Data table name","Grades 6-12: Substance Use"
"Date updated","May 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-substance-use
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,"School district","School district","School district","School district","School district","School district","School district","Education sector","Education sector"
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Blunt wraps",%,SH_SMOBW_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.43904,4.36502,6.93651,3.59823,2.28702,2.75559,3.71892,5.23585,5.26384,6.3453,7.21334,2.92507,6.14003,4.28952,3.30129,2.22155,9.09567,6.55686,6.46383,5.83314,n/a,5.07723,5.33051,4.48215,5.86732,4.12857,2.79382,6.67169,7.78572,4.35514,8.08723,4.44046,2.04467,3.97307,5.49159,4.8463,3.04222,5.40302,3.29373,5.26094,11.3857,8.6464,4.84987,4.08316,4.84936,4.01329,10.3126,3.43661,4.65029,6.59203,4.48579,5.04202,5.59367,6.51242,3.25422,3.00884,2.34518,5.24857,2.73471
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Blunt wraps",%,SH_SMOBW_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.85126,5.55621,7.97707,4.59084,2.98926,2.79876,2.33193,3.295,6.13687,5.48823,8.32901,2.25209,4.81868,4.57979,3.6194,2.13038,13.3487,3.7456,7.20022,5.09962,S,4.76721,4.74305,6.1181,4.46055,3.8412,5.72539,8.32553,8.08661,6.93493,10.3073,3.49045,3.14189,4.11408,4.84037,5.16727,3.43892,6.53388,3.55166,5.83213,11.9281,n/a,4.90633,4.21921,4.8407,4.04778,5.68235,3.53336,n/a,5.89999,4.96977,5.46253,4.95397,7.90025,2.80252,3.32184,2.07252,5.45562,2.53818
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Blunt wraps",%,SH_SMOBW_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.05115,5.15734,4.7387,3.84427,0,2.8813,1.55522,S,5.32002,5.20762,7.45711,1.74452,4.13267,4.03899,3.84685,1.41487,5.43682,8.00845,4.27359,5.90903,S,4.0723,6.17332,6.86815,6.25945,4.14833,4.71117,7.88355,3.65495,4.46885,7.22893,S,1.41758,3.80084,5.58719,4.85603,1.34806,4.98778,2.56673,4.96437,8.71252,n/a,5.31406,3.37758,n/a,n/a,n/a,3.13503,n/a,n/a,4.73262,5.0286,5.79829,7.35938,1.48392,1.27824,1.52638,5.48866,1.46629
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Blunt wraps",%,SH_SMOBW_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.25349,2.49029,4.75381,4.41233,S,3.12816,2.54282,S,6.33152,3.45232,6.81878,2.43542,3.49195,6.65463,3.80866,2.48444,4.0255,6.05992,5.51198,4.94081,S,4.37832,5.20257,4.3288,9.18121,4.07942,10.7538,8.05666,6.04882,4.33318,9.97507,2.49251,2.01245,4.0111,4.80264,6.06423,2.21296,3.65573,3.19652,5.92968,10.4453,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5.28209,6.2501,4.89302,6.66526,2.32291,1.90966,1.68984,5.6451,1.96104
"Alcohol and drugs",Alcohol,"Has tried alcohol",%,SH_ALC03_3,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",64.072,52.1282,49.6904,48.3509,56.3068,58.8941,57.4,41.9702,45.2831,49.8541,50.6026,41.8451,47.6823,36.9492,34.8757,38.9858,57.8143,46.3623,50.0838,40.3424,n/a,44.3233,43.85,38.9573,41.8061,38.3361,35.5172,51.1305,50.6217,46.1498,58.6242,50.982,54.1537,39.4593,41.891,42.1329,54.2846,51.1636,53.4294,44.9403,53.6908,43.3774,39.9936,46.272,40.3813,46.4954,47.9491,31.7572,31.6822,51.1784,39.8874,43.1849,42.4876,48.2421,53.3432,56.1562,35.7966,42.7395,44.6087
"Alcohol and drugs",Alcohol,"Has tried alcohol",%,SH_ALC03_3,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",70.3339,52.2562,53.7834,50.4723,57.1312,58.0771,58.5289,43.6079,47.5196,52.4396,49.9973,44.8251,40.4662,43.1757,33.8923,39.2049,52.7254,47.0295,48.3824,41.9506,n/a,41.3928,42.4775,45.528,40.9423,37.9669,33.4472,50.3717,43.8514,43.0563,51.8552,51.5127,55.6558,39.8033,42.286,40.9932,56.032,52.8699,54.5984,47.1231,53.7504,n/a,41.4714,45.5244,41.3111,45.8357,46.3736,33.6742,n/a,46.2274,39.3844,41.6339,42.658,50.2418,54.1935,57.6405,38.1703,42.4115,46.6624
"Alcohol and drugs",Alcohol,"Has tried alcohol",%,SH_ALC03_3,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",75.1635,52.3015,55.3918,50.6259,59.1268,67.7021,59.2665,52.4864,49.7771,49.5655,50.312,44.3862,45.1885,43.8944,36.6876,41.3465,59.4088,47.4648,44.0611,43.4588,21.5844,43.3722,43.7456,43.5781,39.4674,37.4215,39.6357,53.1693,46.6938,48.5316,50.3488,51.147,57.0136,41.7298,43.4364,41.2933,57.2164,53.516,56.3235,50.076,52.1737,n/a,41.9592,47.7932,42.0393,47.9992,47.5584,34.0243,n/a,48.2896,41.9254,42.0523,43.729,50.9098,56.3598,58.227,39.8153,43.5948,48.3212
"Alcohol and drugs",Alcohol,"Onset age",Number,SH_ALC01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.1979,13.8672,13.2966,14.1146,14.4565,13.4737,13.9646,S,13.9214,14.1239,13.8694,14.4058,14.4667,14.5593,14.2904,14.3866,S,13.5963,14.1368,14.1558,n/a,14.042,13.7522,14.3475,13.8319,14.1343,S,13.5014,S,13.8844,13.5114,14.1442,14.091,14.2825,14.0571,13.9735,13.9836,13.6311,14.0388,13.8931,13.3526,13.6043,13.935,14.1956,13.9238,14.2269,13.542,13.7835,13.9452,14.0397,14.2632,13.9611,14.0573,13.8707,13.9409,13.9389,14.3257,14.0414,14.1238
"Alcohol and drugs",Alcohol,"Onset age",Number,SH_ALC01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.6116,14.0855,14.2344,14.5355,14.0147,14.1739,14.2759,13.871,14.1309,14.2028,13.4107,14.74,13.4423,14.2427,14.1973,14.4029,14.0938,14.1976,S,13.958,n/a,14.3219,13.6298,14.6991,13.2676,14.431,S,13.5963,S,13.9659,13.8978,13.7764,14.125,14.1885,14.1246,13.9852,13.7825,14.152,14.3309,14.1,13.7108,n/a,13.9266,14.2729,13.9463,14.2927,13.8795,14.1513,n/a,14.1222,13.9376,13.9335,14.1115,14.1525,14.2593,13.7523,14.5596,14.0256,14.292
"Alcohol and drugs",Alcohol,"Onset age",Number,SH_ALC01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,13.7778,14.3636,14.9363,14.2812,13.7083,14.9796,S,14.4348,14.647,14.2139,14.2571,14.5283,14.534,14.5302,14.7222,13.6571,13.8975,13.4292,14.7263,n/a,14.6058,14.377,14.4899,14.3884,14.7089,S,14.2716,14.4316,13.9542,13.8158,S,14.6581,14.507,14.5523,14.4246,14.8362,13.9957,14.6812,14.3701,14.302,n/a,14.2467,14.7534,n/a,n/a,n/a,14.4182,n/a,n/a,14.4265,14.418,14.5451,14.4354,14.4949,14.7525,14.6956,14.4647,14.6357
"Alcohol and drugs",Alcohol,"Onset age",Number,SH_ALC01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.2831,13.2105,13.3972,13.587,S,12.7778,13.1,S,13.0576,13.4172,13.0939,13.881,13.2778,13.3671,13.6522,13.6106,12.6,13.4471,12.9728,13.4918,n/a,13.4621,13.4693,13.3377,12.88,13.4722,12.8438,13.3075,S,13.3283,12.8046,13.4075,13.3343,13.5115,13.4653,13.1803,13.1906,13.3303,13.1176,13.0866,12.9695,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,13.3793,13.1742,13.448,13.2274,13.055,13.1739,13.6739,13.3121,13.342
"Alcohol and drugs",Alcohol,"Regular drinking",%,SH_ALC03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",33.7936,22.037,20.8397,19.356,25.5723,28.2955,28.1846,21.6265,20.1937,24.0695,24.4084,18.1037,19.6539,14.2158,11.5805,17.9559,25.6528,20.654,22.0499,15.4399,n/a,19.2768,19.069,15.8404,15.3816,14.5,11.1992,23.4752,24.1045,18.4186,28.334,20.2973,23.3513,15.724,17.1305,16.6473,23.5865,21.5632,23.8496,20.3419,25.5305,15.9808,16.6163,18.7638,16.6626,19.3433,15.7688,10.5496,11.5951,16.5906,14.6681,17.0925,17.4041,21.159,24.0866,24.8587,15.3518,17.0661,19.6291
"Alcohol and drugs",Alcohol,"Regular drinking",%,SH_ALC03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",36.4079,23.0659,24.1919,22.61,25.2555,28.262,25.5478,18.9595,23.9676,28.5584,25.482,22.8666,18.1309,16.5538,11.9471,19.303,29.1266,18.0178,19.9097,15.9997,n/a,16.2599,20.0813,17.3847,14.6445,15.3238,17.5697,23.416,24.8774,17.62,25.2348,23.1056,21.2613,17.2942,16.4538,16.9806,23.7435,23.5184,24.5807,23.46,25.8335,n/a,17.8785,18.9118,17.6736,19.7126,15.1855,12.322,n/a,16.5709,15.3532,17.1624,16.624,24.9726,23.9724,25.0228,18.1852,17.4522,21.2165
"Alcohol and drugs",Alcohol,"Regular drinking",%,SH_ALC03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",37.9647,24.4458,23.5324,22.1262,24.2371,34.0432,27.6381,25.3147,22.7633,23.9473,21.6111,18.4002,20.6296,16.8863,12.6499,17.0602,25.7192,16.9918,17.908,15.8075,S,16.4183,17.2796,13.3318,13.809,13.213,19.353,24.0571,24.0071,17.1045,21.4316,22.7226,20.6763,16.5617,15.7216,15.3792,23.4342,24.0868,25.345,23.0448,22.2539,n/a,16.3418,19.0344,16.3423,20.0843,12.0745,12.3792,n/a,15.0627,15.8506,15.6875,15.9018,23.9741,25.0363,23.9061,16.0649,16.7554,20.2827
"Alcohol and drugs",Alcohol,"Regular drinking",%,SH_ALC03_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",40.346,32.2433,29.0064,26.0103,25.0276,35.0131,25.1689,23.5433,30.4257,31.3799,32.2036,29.897,26.1606,27.0476,19.8103,19.9379,41.5978,26.9874,18.4443,24.7238,S,19.7252,24.8021,21.0549,22.3675,18.3634,28.8742,26.4172,22.324,23.3875,29.3052,24.7639,24.8148,24.1759,22.741,20.9701,27.2018,30.964,26.8894,29.8088,28.1531,n/a,24.3258,23.6585,n/a,n/a,n/a,19.6669,n/a,n/a,24.1359,21.8903,22.993,31.2217,27.1303,27.6002,21.0343,23.8638,24.2312
"Alcohol and drugs",Alcohol,"Regular drinking",%,SH_ALC03_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",45.8402,19.7341,35.69,18.2893,39.4677,35.7654,26.7243,32.3011,35.0619,28.8528,30.6359,19.8618,27.1959,24.0329,19.0807,24.5996,22.9536,28.0546,30.5958,24.6063,S,21.3058,25.8865,21.6455,25.9705,15.2904,32.2584,29.6,26.1257,25.2026,38.9526,26.3195,30.0452,22.8589,23.6151,23.597,30.702,28.2328,28.1614,34.8573,32.1789,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,22.7131,24.2705,23.7503,31.8722,29.249,31.6948,21.2253,24.7196,26.0857
"Alcohol and drugs",Alcohol,"Heavy drinking",%,SH_ALC04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.7242,15.5984,14.7795,11.6694,14.4161,21.7908,18.8168,13.8744,15.6256,17.6854,18.3546,12.2669,12.21,9.76619,7.45984,11.5285,18.8257,12.6821,15.6248,10.7575,n/a,13.0565,14.4841,10.3808,10.1681,9.47395,7.12752,17.0422,18.9478,11.4204,25.0352,11.7983,14.2905,10.6077,11.6449,11.2433,14.2693,15.2749,15.3473,15.4447,19.3439,11.6101,12.1042,11.7111,12.1744,12.0439,11.6895,6.92356,8.07098,10.1871,9.91992,11.734,11.881,16.276,15.4218,14.9512,9.66935,11.8634,12.3019
"Alcohol and drugs",Alcohol,"Heavy drinking",%,SH_ALC04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.4814,16.292,19.3471,14.0075,15.5144,19.4605,18.1171,16.1829,18.1807,19.4672,18.1191,15.5792,11.8236,10.5756,7.29134,12.0158,22.2463,11.2463,13.2261,10.4738,n/a,10.7663,15.8147,11.5139,10.381,8.94281,12.7445,16.64,18.2981,12.7092,17.9414,15.2099,11.3991,11.2318,10.9099,11.1112,14.4046,17.5262,16.046,17.9768,20.3334,n/a,12.8416,11.529,12.5412,12.1523,9.0933,7.89191,n/a,9.94751,10.2716,11.2571,11.0575,17.8101,16.5406,15.0196,11.3829,11.7037,13.6268
"Alcohol and drugs",Alcohol,"Heavy drinking",%,SH_ALC04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.5851,16.6816,14.2719,14.3459,17.0185,21.7861,19.7453,20.3968,17.5542,17.6172,15.2094,9.34415,13.2489,10.2231,7.01405,9.32694,20.3525,10.0976,11.1668,10.4473,S,11.6015,15.3732,9.50758,8.14216,8.12271,11.587,17.8289,17.2131,11.8342,18.1031,14.0543,10.0486,10.0448,10.7368,10.0151,13.2418,15.6913,17.0314,17.8838,17.2002,n/a,11.3959,11.5984,11.2656,12.4471,6.50982,6.97207,n/a,8.39868,9.63865,10.3804,10.9643,17.9422,16.9614,13.3795,8.95822,11.2731,12.2483
"Alcohol and drugs",Alcohol,"Heavy drinking",%,SH_ALC04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.6824,22.4046,18.7051,16.847,17.1295,23.2193,14.0511,14.9233,23.4786,21.806,19.9044,18.157,14.6683,15.8492,10.8181,11.196,25.1333,16.6147,11.3463,15.3545,S,11.9773,16.7349,12.4262,13.3096,8.77518,15.5301,17.5248,13.9401,14.615,15.344,13.2596,13.6607,14.256,14.033,11.5062,16.1997,20.9297,17.0658,22.751,18.9733,n/a,16.1605,13.0856,n/a,n/a,n/a,11.0763,n/a,n/a,14.2385,12.1479,14.2776,23.1577,16.9516,16.5717,11.8318,14.6327,14.3787
"Alcohol and drugs",Alcohol,"Heavy drinking",%,SH_ALC04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.7397,12.966,25.2685,12.453,32.6077,23.9279,19.9345,23.7063,28.9715,20.1802,19.7699,12.3787,18.2222,16.3658,11.0587,15.937,12.0357,19.0997,21.0351,16.0906,0,15.2014,17.2297,14.4366,17.1434,7.46329,25.6461,18.3487,16.6684,16.7958,30.5448,17.4627,18.9753,14.4896,15.8675,15.0841,19.2687,19.4529,20.7244,28.5881,23.1324,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,14.3637,15.7498,16.02,24.4078,21.3422,19.6901,13.341,16.6434,17.421
"Alcohol and drugs",Alcohol,"Has a close friend who drinks alcohol",%,SH_ALCCF_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",53.8087,46.9173,48.1519,45.6292,49.7445,50.7488,49.4823,44.5793,47.4675,50.7971,46.73,36.5644,39.4594,36.9793,31.8098,35.9529,54.4117,44.6611,52.1994,40.52,n/a,41.9052,44.8376,39.2955,41.1651,37.7198,31.3125,53.1961,50.6318,41.5567,55.9893,43.5262,46.2436,36.6841,40.8594,40.9438,46.3569,47.412,47.9828,47.1691,53.6515,42.3052,36.2236,45.4199,36.8356,45.4512,49.5957,26.89,28.7355,51.9897,37.3173,42.3763,41.5644,51.7026,46.2927,46.4093,31.9197,41.9571,38.7224
"Alcohol and drugs",Alcohol,"Has a close friend who drinks alcohol",%,SH_ALCCF_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",67.2091,59.7548,56.379,53.0199,54.3901,66.7791,58.464,61.2797,55.8983,53.8249,44.9612,43.8701,43.6646,42.5422,37.9692,40.8041,58.3402,48.8354,50.1203,45.9121,13.0648,40.8963,45.7317,40.5909,39.068,38.944,46.5484,58.806,49.3476,50.9346,57.994,51.4847,47.1191,42.1532,43.6353,43.3406,50.7722,58.3596,56.361,56.4917,53.9735,n/a,41.8653,49.3644,41.8945,49.772,48.8806,34.3696,n/a,49.3369,42.1506,44.4834,43.909,56.8232,57.1339,51.1668,39.3852,45.1581,47.1542
"Alcohol and drugs",Alcohol,"Onset age - getting drunk",Number,SH_ALC02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.0731,14.6745,13.8743,14.6663,15,14.1316,14.6882,S,14.5486,14.5467,14.2992,14.9298,S,15.1795,14.9181,15.0957,S,14.7224,S,14.7148,n/a,14.6204,14.537,14.6888,14.4756,14.9254,S,S,S,14.5365,14.5054,15.1304,15.1735,14.8443,14.6744,14.682,14.9874,14.3437,14.6322,14.571,13.9804,14.129,14.5533,14.8707,14.5546,14.9024,13.8023,14.9853,14.6955,14.7916,14.8248,14.6396,14.6802,14.5636,14.5183,14.9757,14.955,14.6754,14.8102
"Alcohol and drugs",Alcohol,"Onset age - getting drunk",Number,SH_ALC02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,15.2253,14.828,15.2901,14.7679,14.9688,15.0411,S,14.6057,14.8074,14.3804,15.4737,14.2,14.8472,14.849,14.72,S,14.7359,S,14.5881,n/a,14.7241,S,15.4026,14.2453,15.0545,S,14.4219,S,14.3154,14.2853,15.117,14.879,14.7922,14.6662,14.6115,14.6927,15.0433,15.0909,14.6152,14.3813,n/a,14.5867,14.8952,14.6223,14.891,14.8135,15.1889,n/a,14.8084,14.6281,14.5602,14.6496,14.8382,15.012,14.6626,15.0682,14.65,14.9641
"Alcohol and drugs",Alcohol,"Onset age - getting drunk",Number,SH_ALC02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,14.9585,14.9156,15.4227,S,14.7333,15.4615,S,14.9765,15.1181,14.6578,15.3125,15.0667,15.2333,15.1927,15.3429,14.3667,14.4194,14.0591,15.3297,n/a,15.2335,15.1429,15.0783,15.1031,15.2979,S,14.823,S,14.9096,S,S,15.5149,15.1554,15.1606,15.0847,15.4744,14.9436,15.2761,14.9641,14.9725,n/a,14.9756,15.3241,n/a,n/a,n/a,15.3391,n/a,n/a,15.0734,15.0613,15.1549,15.0506,15.2091,15.4846,15.2873,15.0938,15.2962
"Alcohol and drugs",Cannabis,"Has tried cannabis",%,SH_MAR02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.7063,23.3886,22.9484,17.1864,13.6615,18.4576,12.4913,14.2781,22.6513,22.4762,22.9695,13.0142,23.6114,13.2274,14.0143,8.85166,31.0543,19.5841,27.1095,20.6952,n/a,19.7748,18.6449,16.2633,23.6514,17.6678,11.3972,29.5507,24.9246,18.2728,28.9662,16.1921,12.6966,15.2677,19.6275,19.9366,13.9888,23.2162,15.7247,21.7822,34.5209,23.9082,16.3763,19.2007,16.65,18.8983,27.178,8.81899,12.0176,26.8373,16.8477,20.6631,19.8295,26.0852,14.6432,13.8987,10.8246,20.0933,12.5147
"Alcohol and drugs",Cannabis,"Has tried cannabis",%,SH_MAR02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.4485,25.3815,22.3726,18.6855,12.9106,17.1572,14.5917,15.0846,25.6726,21.3705,25.6436,15.6224,20.9239,18.1133,15.0592,9.59617,35.917,20.6461,29.514,22.3893,n/a,19.1461,19.945,20.8308,21.0083,19.5379,16.9166,25.4919,27.0187,21.3656,27.0081,18.2217,16.8536,16.3867,20.8154,21.2907,17.6395,24.1719,16.5643,24.5899,35.945,n/a,17.999,20.3401,17.744,20.2072,24.413,10.2521,n/a,25.0427,18.7519,21.4467,21.1139,28.501,15.2767,17.6187,11.3935,21.4975,13.7465
"Alcohol and drugs",Cannabis,"Has tried cannabis",%,SH_MAR02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.6177,20.9255,24.3391,17.8154,16.5659,22.6536,12.9631,20.1128,26.5049,23.9636,24.6181,13.4047,24.4986,17.5927,14.6657,8.38493,27.9309,21.3252,26.9684,21.728,5.48499,21.1747,21.004,18.2667,21.5719,16.6342,19.0471,29.8514,25.1234,21.2652,31.9688,16.7937,14.4515,16.3114,20.9073,20.1157,16.0801,22.2704,17.0956,25.7827,34.6128,n/a,17.4238,20.4105,17.3345,20.1272,22.4356,10.3916,n/a,24.4353,18.3609,20.6965,21.295,29.0517,15.7108,15.9048,11.2059,21.3139,13.484
"Alcohol and drugs",Cannabis,"Has tried cannabis",%,SH_MAR02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.3622,28.1534,24.3557,26.4172,20.1889,22.5985,11.8514,12.4193,28.5474,29.8336,29.0669,22.7243,25.2757,26.3749,21.0848,14.9691,33.76,32.7981,22.1035,30.2038,S,24.5417,31.097,24.9044,29.4438,23.3827,28.285,34.1488,25.6282,23.191,27.4815,13.9306,16.5896,22.8989,27.8494,25.0441,16.6577,26.6516,21.6324,27.1079,36.7242,n/a,25.1639,23.8398,n/a,n/a,n/a,15.9195,n/a,n/a,25.1374,25.8373,28.3313,33.4709,18.7748,16.1489,16.422,27.4243,17.1315
"Alcohol and drugs",Cannabis,"Has tried cannabis",%,SH_MAR02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.3621,18.584,24.7773,17.5414,27.8502,28.8571,20.4902,17.0635,31.4916,28.7874,29.1424,15.4016,26.5365,25.4616,19.9375,16.4502,24.3544,26.1962,29.196,28.5459,5.01509,20.8376,28.7438,23.5544,33.2774,17.3762,30.8675,29.2226,25.2781,22.6993,38.2516,17.7796,17.1368,21.8587,25.4739,24.9956,17.9202,21.8479,22.5272,30.4256,39.6471,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,23.7277,25.5056,25.7297,31.4625,21.1743,16.8823,16.7243,25.9633,18.3587
"Alcohol and drugs",Cannabis,"Onset age",Number,SH_MAR01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,14.5389,12.9661,14.579,S,S,15.0588,S,14.2459,14.5929,S,S,S,S,14.9657,15.1892,S,13.9533,S,14.4601,n/a,14.2111,S,14.8445,14.4103,14.8305,S,S,S,14.0719,13.8602,15.144,15.0505,14.7944,14.3625,14.4886,14.9272,13.9325,14.7304,14.3326,13.7983,14.143,14.4029,14.6975,14.4231,14.7082,13.4482,14.6928,13.9092,14.7174,14.7428,14.4954,14.3705,14.2397,14.5496,14.8438,14.9494,14.457,14.7919
"Alcohol and drugs",Cannabis,"Onset age",Number,SH_MAR01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,14.9141,15.4286,S,15.3125,S,14.5876,14.4962,14.1573,S,14.9231,14.5818,15.0168,14.7381,S,14.9192,S,14.5597,n/a,14.996,S,S,14.1087,14.897,S,14.1474,S,14.4745,14.8559,14.8086,15.1885,14.7246,14.8324,14.5896,15.0108,15.0521,15.2157,14.6609,14.2124,n/a,14.5641,14.9859,14.6189,14.9957,14.5567,15.2987,n/a,14.805,14.667,14.5211,14.8092,14.5388,15.3882,15.103,15.1651,14.6507,15.2209
"Alcohol and drugs",Cannabis,"Onset age",Number,SH_MAR01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,14.9617,S,15.4374,S,S,S,S,14.8957,14.8998,14.7768,S,15.2812,14.9333,15.1853,15.6066,S,14.3283,13.9671,15.1073,n/a,15.2948,14.7989,14.6435,14.4943,15.1338,S,14.6042,S,14.852,S,S,15.4113,15.1541,14.9864,14.8435,15.5349,14.8412,15.3839,14.9275,14.3583,n/a,14.7914,15.3286,n/a,n/a,n/a,15.1625,n/a,n/a,15.0836,14.848,14.9823,14.9724,15.2667,15.4721,15.337,14.9618,15.3411
"Alcohol and drugs",Cannabis,"Onset age",Number,SH_MAR01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,13.9615,S,S,S,S,13.386,13.759,13.6897,S,S,13.5306,13.7664,14.193,S,13.8798,13.3876,13.6396,n/a,13.5517,13.3653,13.8306,13.6,13.8469,S,13.6164,S,13.5905,13.4244,13.74,13.9321,13.776,13.65,13.6237,13.8414,13.5901,13.8655,13.4142,13.138,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,13.6266,13.6057,13.6442,13.5605,13.7864,13.8943,13.9992,13.6146,13.9022
"Alcohol and drugs",Cannabis,"Has used cannabis, last 12 months",%,SH_MAR02_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.1215,16.7555,17.6694,13.4226,9.4416,13.8638,8.09357,10.8971,18.5133,18.2255,18.6377,9.39215,18.3221,10.3363,11.0688,7.05049,25.8858,15.9873,23.7624,16.5428,n/a,16.4777,15.0875,12.1678,17.769,14.6262,8.32111,25.0655,19.1805,14.8795,25.6628,12.202,9.09061,12.0835,15.8413,16.3061,10.2572,17.1134,11.6089,17.7228,28.0109,19.3109,13.2151,15.0919,13.42,14.9594,20.7864,6.50045,9.62616,21.1239,13.3695,16.8888,16.0244,20.9719,10.6332,10.0406,8.38359,16.226,9.35235
"Alcohol and drugs",Cannabis,"Has used cannabis, last 12 months",%,SH_MAR02_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.7482,19.3028,17.8139,15.0991,10.3452,11.3271,10.8093,11.8906,21.1096,17.1587,20.2122,11.6496,17.3182,15.5242,11.9453,7.7401,27.2906,17.0326,23.0561,17.731,n/a,15.1239,17.1077,16.0779,16.7053,16.064,13.7548,19.5525,24.7057,17.4835,20.7249,13.4618,12.809,13.1196,16.6027,17.2812,13.2715,18.7042,12.7551,20.1669,29.6569,n/a,14.4408,16.1627,14.2174,16.1484,18.8043,8.05318,n/a,19.8164,15.1545,17.3373,16.8337,23.747,11.0561,13.4215,8.89056,17.3833,10.4
